Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Danielle Nicole,How Come U Don't Call Me Anymore,-,1,1,,,,
2,-,Victor Wainwright,I'll Start Tomorrow,-,2,2,,,,
3,-,Roomful of Blues,She Quit Me Again,-,1,3,,,,
4,-,John Lee Hooker,Boom Boom,-,1,20,,,,
5,-,Beth Hart,Love Is a Lie,-,5,1,,,,
6,-,Natalia Przybysz,Niebieski,-,1,50,,,,
7,-,Canned Heat & John Lee Hooker,"Boogie Chillen', No. 2",-,7,2,,,,
8,-,Setona,March No. 9,-,8,1,,,,
9,-,Joe Bonamassa,Notches (Live),-,9,1,,,,
10,-,"Robin Trower, Livingstone Brown & Maxi Priest",Are We Just People,-,4,3,,,,
