Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carolyn Wonderland,Crack In the Wall,-,1,2,,,,
2,down,Blue Star,Easy Driver,1,1,49,,,,
3,-,Chris Rea,Bajan Blue,-,2,2,,,,
4,-,"Robin Trower, Livingstone Brown & Maxi Priest",Are We Just People,-,4,2,,,,
5,up,Joe Bonamassa,"Lookout, Man",12,1,45,,,,
6,-,"Robin Trower, Livingstone Brown & Maxi Priest",Where Our Love Came From,-,6,1,,,,
7,up,Etta James,Tell Mama,28,7,2,,,,
8,-,Dion,If You Wanna Rock 'n’ Roll (feat. Eric Clapton),-,8,1,,,,
9,down,Pola Chobot & Adam Baran,Mży (feat. Magda Sowul),8,1,22,,,,
10,up,Breakout,Kiedy Bylem Malym Chlopcem,23,1,77,,,,
11,down,Dion,There Was a Time (feat. Peter Frampton),2,2,2,,,,
12,-,Chuck Berry,Route 66,-,6,5,,,,
13,-,Joseph Veloz,Mr Cooper (feat. Tim O'donnell),-,13,1,,,,
14,-,Natalia Przybysz,The Last Time,-,2,2,,,,
15,down,Etta James,I'd Rather Go Blind,9,3,3,,,,
16,-,Robert Finley,Make Me Feel Alright,-,4,2,,,,
17,-,Eric Clapton,Key To The Highway (Live),-,12,2,,,,
18,up,Keb' Mo',More Than One Way Home,30,2,70,,,,
19,up,Breakout,"Gdybys Kochal, Hej",20,1,31,,,,
20,-,Breakout,Oni Zaraz Przyjda Tu,-,1,40,,,,
21,-,The Doors,Crawling King Snake,-,16,1,,,,
22,up,Erma Franklyn,Light My Fire,33,22,2,,,,
23,-,Natalia Przybysz,Niebieski,-,1,40,,,,
24,-,DNF & Vnalogic,Pizza,-,10,7,,,,
25,-,Joe Bonamassa,Drive,-,1,8,,,,
26,-,The Black Keys,Come on and Go with Me,-,26,1,,,,
27,down,Breakout,Poszlabym Za Toba,26,1,39,,,,
28,-,Alice Phoebe Lou,Galaxies,-,6,2,,,,
29,-,Alice Phoebe Lou,"Galaxies (Live at Funkhaus, 2019)",-,29,1,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,1,4,,,,
