Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Solomon Burke,None of Us Are Free,-,1,3,,,,
2,-,Blackburn Brothers,Won't You Let Me Go,-,2,1,,,,
3,-,Mrozu,Nie stało się nic (MTV Unplugged),-,2,1,,,,
4,-,Natalia Przybysz,Niebieski,-,1,56,,,,
5,-,Gary Moore,Picture of the Moon,-,5,2,,,,
6,-,Nick Lowe,Homewrecker,-,6,1,,,,
7,-,Breakout,Kiedy Bylem Malym Chlopcem,-,1,132,,,,
8,-,Joe Bonamassa,I Want To Shout About It,-,2,6,,,,
9,-,Joanne Shaw Taylor,Black Magic,-,9,1,,,,
10,-,Gary Moore,Enough of the Blues,-,10,2,,,,
11,-,Breakout,"Gdybys Kochal, Hej",-,1,59,,,,
12,-,Joe Bonamassa,Is It Safe To Go Home,-,12,1,,,,
13,-,Big Boy Myles,That Girl I Married,-,13,1,,,,
