Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Big Lie,2,1,5,,,,
2,down,Blue Star,Easy Driver,1,1,25,,,,
3,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,1,1,,,,
4,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,4,11,,,,
5,-,The Black Keys,Louise,-,5,1,,,,
6,-,Breakout,Usta Me Ogrzej,-,2,5,,,,
7,-,B.B. King,Summer in the City,-,7,2,,,,
8,-,The Black Keys,Stay All Night,-,8,1,,,,
9,-,"Buddy Guy, Junior Mance & Junior Wells",Talkin' 'Bout Women Obviously,-,9,1,,,,
10,up,Sosnowski,Deszcz,11,1,35,,,,
11,down,Rick Estrin & The Nightcats,She Nuts Up,6,6,2,,,,
12,-,Natalia Przybysz,Niebieski,-,1,31,,,,
13,-,Kim Nalley & Johnny Nocturne Band,Million Dollar Secret,-,13,1,,,,
14,-,Dreamboogie,Good Times,-,14,1,,,,
15,-,The Lachy Doley Group,We're Free,-,1,2,,,,
16,-,Joe Bonamassa,Lonely Boy (Live) [feat. Jimmy Hall],-,16,1,,,,
17,-,Pops Staples,Pray on My Child,-,5,3,,,,
18,-,Joe Bonamassa,Walk In My Shadow (Live),-,18,1,,,,
19,-,"Christone ""Kingfish"" Ingram",662,-,2,1,,,,
20,-,Van Morrison,Double Bind,-,12,2,,,,
21,up,Beth Hart,Bad Woman Blues,21,1,57,,,,
22,-,Muddy Waters,I Feel Like Going Home,-,22,1,,,,
23,-,Rick Estrin & The Nightcats,I'm Running,-,2,4,,,,
24,-,The Johnny Nocturne Band & Kim Nalley,Comes Love,-,24,1,,,,
25,-,Robert Allen Parker,Up Above My Head,-,25,1,,,,
26,-,Pops Staples,Pray,-,26,1,,,,
27,-,Elli de Mon,Prove It on Me Blues,-,27,1,,,,
28,down,Joe Bonamassa,"Lookout, Man",17,1,24,,,,
29,-,EG Kight,Come on in My Kitchen,-,29,1,,,,
30,-,Breakout,Poszlabym Za Toba,-,1,17,,,,
31,down,Breakout,Kiedy Bylem Malym Chlopcem,8,1,55,,,,
32,-,Van Morrison,Only a Song,-,1,7,,,,
33,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,2,,,,
34,down,Keb' Mo',More Than One Way Home,19,2,49,,,,
35,-,Amos Garrett,I Want a Little Girl,-,35,1,,,,
36,-,Joe Bonamassa,When One Door Opens (Live),-,36,1,,,,
37,-,Joe Bonamassa,Cradle Rock,-,3,6,,,,
