Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Lachy Doley Group,Jealous Guy (Live at Blues on Broadbeach 2016),-,1,1,,,,
2,-,Joanne Shaw Taylor,Who Do You Love?,-,2,1,,,,
3,-,Albert Cummings,Hold On,-,1,2,,,,
4,-,Oli Brown,Fever,-,2,1,,,,
5,up,Victor Wainwright,Walk the Walk,11,1,2,,,,
6,-,Natalia Przybysz,Niebieski,-,1,12,,,,
7,-,Beth Hart & Joe Bonamassa,Black Coffee,-,2,7,,,,
8,-,Jonny Lang,Lie to Me,-,3,1,,,,
9,up,Dżem,Whisky (Live),14,1,15,,,,
10,-,Breakout,Jest Gdzies Taki Dom,-,5,2,,,,
11,up,Jeremiah Johnson,Born Under a Bad Sign,12,11,2,,,,
12,down,Selwyn Birchwood,Brown Paper Bag,5,5,2,,,,
13,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,5,2,,,,
14,down,Mike Zito,You Never Can Tell (feat. Robben Ford),10,4,2,,,,
15,down,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),2,1,2,,,,
16,up,Breakout,Kiedy Bylem Malym Chlopcem,19,1,23,,,,
17,down,B.B. King & Billy F Gibbons,Tired of Your Jive,9,6,2,,,,
18,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,1,,,,
19,-,Supersonic Blues Machine,Ain't No Love (In the Heart of the City),-,19,1,,,,
20,-,Joe Bonamassa,Sloe Gin (Live),-,13,1,,,,
21,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,2,,,,
22,-,Keb' Mo',This Is My Home,-,3,11,,,,
23,-,John Campbell,When the Levee Breaks,-,23,1,,,,
24,-,Beth Hart,Bad Woman Blues,-,1,29,,,,
25,down,Breakout,Oni Zaraz Przyjda Tu,21,1,16,,,,
