Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Walter Trout,All Out Of Tears,-,1,3,,,,
2,-,Keb' Mo',More Than One Way Home,-,2,29,,,,
3,-,Jonny Lang,Lie to Me,-,3,6,,,,
4,-,Victor Wainwright,Mississippi,-,1,4,,,,
5,-,Mike Zito,You Never Can Tell (feat. Robben Ford),-,4,7,,,,
6,-,JJ Appleton and Jason Ricci,Don't Take Advantage of Me,-,6,1,,,,
7,-,Albert Cummings,Hold On,-,1,4,,,,
8,-,The Mellow Fellows,Driving Wheel,-,8,1,,,,
9,-,Tinsley Ellis,Last One to Know,-,7,2,,,,
10,-,George Benson,Nadine (Is It You),-,2,3,,,,
11,-,Beth Hart,Bad Woman Blues,-,1,35,,,,
12,up,B.B. King & U2,When Love Comes to Town,18,5,4,,,,
13,-,Danielle Nicole,Baby Eyes,-,13,1,,,,
14,-,Jonny Lang,Rack 'Em Up,-,14,1,,,,
15,-,JJ Appleton and Jason Ricci,Hurt Myself,-,3,1,,,,
16,-,The Rolling Stones,Blue and Lonesome,-,1,1,,,,
17,-,Julian Sas,Bound To Roll,-,2,2,,,,
18,-,Kim Wilson,Slow Down,-,18,1,,,,
19,-,Dana Fuchs,Nothing's What I Cry for,-,8,2,,,,
20,-,Breakout,Kiedy Bylem Malym Chlopcem,-,1,24,,,,
21,-,Walter Trout,Ordinary Madness,-,21,1,,,,
22,down,Dion,Uptown Number 7 (feat. Brian Setzer),6,1,9,,,,
23,-,Natalia Przybysz,Move Over,-,1,2,,,,
24,-,Walter Trout,Heartland,-,24,1,,,,
25,-,Casey James,A Better Place,-,25,1,,,,
26,-,Casey James,(More) Faith,-,26,1,,,,
27,-,JJ Appleton and Jason Ricci,Stay,-,6,1,,,,
28,-,Kim Wilson,Rumblin',-,28,1,,,,
29,-,Walter Trout,My Foolish Pride,-,29,1,,,,
30,-,Kim Wilson,Money. Marbles and Chalk,-,30,1,,,,
31,-,Robben Ford,Wild Honey,-,31,1,,,,
32,-,Muddy Waters,Mannish Boy (Single Version),-,32,1,,,,
33,down,Natalia Przybysz,Niebieski,32,1,18,,,,
34,-,Robert Johnson,Stop Breakin' Down Blues (DAL.399-1),-,34,1,,,,
35,-,Kim Wilson,Wingin'it,-,35,1,,,,
36,-,Casey James,Don't Break a Heart,-,36,1,,,,
37,-,Victor Wainwright,Walk the Walk,-,1,6,,,,
38,-,Little Johnny Taylor,"Everybody Knows About My Good Thing, Pt. 1",-,14,2,,,,
39,-,Kim Wilson,Goin' Away Baby,-,39,1,,,,
40,-,Billy D and the Hoodoos,Movieland Blues,-,4,1,,,,
41,down,Dżem,Whisky (Live),21,1,22,,,,
