Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slash & Chris Stapleton,Oh Well,-,1,4,,,,
2,-,Cryin' Out Loud,You Can Dance to the Blues,-,2,1,,,,
3,-,Rick Estrin & The Nightcats,The Circus Is Still In Town (The Monkey Song),-,3,1,,,,
4,down,Slash,Killing Floor (feat. Brian Johnson),1,1,9,,,,
5,-,Tinsley Ellis,Hole in My Heart,-,2,5,,,,
6,-,Little Bobby,Fast Food Mama,-,6,1,,,,
7,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,2,20,,,,
8,-,Rick Estrin & The Nightcats,The Hits Keep Coming,-,8,1,,,,
9,up,Breakout,Poszlabym Za Toba,14,1,103,,,,
10,-,Seasick Steve,Write Me a Few of Your Lines,-,10,1,,,,
11,-,Rick Vito,Cadillac Man,-,11,1,,,,
12,-,Rick Vito,Love Crazy Baby,-,12,1,,,,
13,-,Cotton Wing,Lassie,-,13,1,,,,
14,-,Cotton Wing,The Key,-,14,1,,,,
