Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Star,Easy Driver,1,1,53,,,,
2,-,Buddy Guy,Mustang Sally,-,2,1,,,,
3,up,Taj Mahal & Keb' Mo',Shake Me In Your Arms,4,3,3,,,,
4,down,Tommy Castro,Blues Prisoner,2,2,4,,,,
5,-,Lachy Doley,Only Cure for the Blues Is the Blues,-,5,1,,,,
6,-,The Lachy Doley Group,Make It Up,-,6,1,,,,
7,-,Lachy Doley,Make It Up,-,7,1,,,,
8,-,Lachy Doley,I Can See Clearly Now,-,8,1,,,,
9,-,Beth Hart,Swing My Thing Back Around,-,5,1,,,,
10,-,Gov't Mule,Wake Up Dead,-,10,1,,,,
11,-,Pola Chobot & Adam Baran,Mży (feat. Magda Sowul),-,1,23,,,,
12,-,Natasza,Instynkt,-,2,6,,,,
13,-,Gov't Mule,Hole In My Soul,-,13,1,,,,
14,-,Bobby Bland,I Pity the Fool,-,14,1,,,,
15,up,Breakout,Kiedy Bylem Malym Chlopcem,15,1,82,,,,
16,-,Ella Fitzgerald,Manhattan (Stereo Version),-,16,1,,,,
17,up,Sosnowski,Deszcz,18,1,42,,,,
18,down,Van Morrison,Big Lie,12,1,28,,,,
19,down,Mira Kubasińska,W co mam wierzyć,7,7,4,,,,
20,up,Joe Bonamassa,"Lookout, Man",23,1,48,,,,
21,-,Breakout,Takie Moje Miasto Jest,-,21,1,,,,
22,down,Breakout,Poszlabym Za Toba,8,1,43,,,,
23,down,Keb' Mo',More Than One Way Home,13,2,73,,,,
24,-,Breakout,"Gdybys Kochal, Hej",-,1,35,,,,
