Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Star,Easy Driver,1,1,29,,,,
2,-,Blues Delight,Slightly Hung Over,-,2,3,,,,
3,up,JJ Appleton and Jason Ricci,Hurt Myself,4,3,4,,,,
4,-,Rick Estrin & The Nightcats,I'm Running,-,2,6,,,,
5,-,Aaron Neville,Hercules,-,5,2,,,,
6,-,Joanna Connor,For the Love of a Man,-,6,1,,,,
7,-,Joanna Connor,Part Time Love (feat. Joe Bonamassa),-,7,1,,,,
8,up,Breakout,Kiedy Bylem Malym Chlopcem,11,1,58,,,,
9,-,Joanna Connor,Come Back Home,-,9,1,,,,
10,-,Big Bill Broonzy,Key to the Highway,-,10,1,,,,
11,-,B.B. King,Summer in the City,-,7,4,,,,
12,down,Natalia Przybysz,Niebieski,7,1,34,,,,
13,-,B.B. King,Better Not Look Down,-,8,6,,,,
14,-,Paul Cargnello,Mai,-,14,1,,,,
15,-,Blue Attitude,The Bullet,-,15,1,,,,
16,-,Charlie Hunter & Lucy Woodward,Angel Eyes,-,16,1,,,,
17,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,9,3,8,,,,
18,down,Keb' Mo',This Is My Home,16,3,35,,,,
19,up,Diapositive Band,Give Me a Ride,19,19,2,,,,
20,up,Breakout,Poszlabym Za Toba,27,1,21,,,,
21,down,Van Morrison,Big Lie,8,1,9,,,,
