Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dion,Uptown Number 7 (feat. Brian Setzer),1,1,7,,,,
2,-,Victor Wainwright,Mississippi,-,1,3,,,,
3,-,Boz Scaggs,Rock and Stick,-,3,1,,,,
4,-,Keb' Mo',More Than One Way Home,-,2,28,,,,
5,up,Gary Hoey,Don't Come Crying (feat. Ian Hoey),7,5,2,,,,
6,-,Kaz Hawkins,Because You Love Me,-,6,1,,,,
7,-,Otis Taylor,The Devil's Gonna Lie,-,7,1,,,,
8,-,Hugh Laurie,Kiss of Fire,-,2,6,,,,
9,-,Dana Fuchs,Nothing's What I Cry for,-,8,1,,,,
10,-,New Moon Jelly Roll Freedom Rockers,"Blues, Why You Worry Me (feat. Charlie Musselwhite)",-,10,1,,,,
11,-,Joe Bonamassa,Never Make Your Move Too Soon (Live),-,1,1,,,,
12,-,"Micky Moody & Paul ""Hucklebuck"" Williams",It Hurts Me Too,-,12,1,,,,
13,-,"Micky Moody & Paul ""Hucklebuck"" Williams",Honey Bee,-,13,1,,,,
14,-,Jason Ricci and New Blood,Done With the Devil,-,14,1,,,,
15,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,12,3,,,,
16,-,Susan Tedeschi,Can't Sleep At Night,-,16,1,,,,
17,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,17,1,,,,
18,-,Magda Piskorczyk,Cler Achel (feat. Billy Gibson) [Live],-,18,1,,,,
19,-,B.B. King,Boogie Woogie Woman,-,14,1,,,,
20,up,House of Sun,The House of the Rising Sun,40,3,13,,,,
21,up,Breakout,Oni Zaraz Przyjda Tu,43,1,22,,,,
22,-,New Moon Jelly Roll Freedom Rockers,Pony Blues (feat. Alvin Youngblood Hart),-,22,1,,,,
23,-,Grzegorz Kapołka Trio,Sombrero,-,23,1,,,,
24,-,"Micky Moody & Paul ""Hucklebuck"" Williams",Look On Yonder's Wall,-,24,1,,,,
25,-,B.B. King,Intro - B.B. King Blues Theme (Live (Ole Miss)),-,25,1,,,,
26,-,Blodwyn Pig,Dear Jill (2006 Remaster),-,26,1,,,,
27,-,B.B. King,Why Do Things Happen to Me,-,27,1,,,,
28,-,Keb' Mo',This Is My Home,-,3,16,,,,
29,-,Clifton Chenier,Clifton's Squeeze-Box Boogie,-,29,1,,,,
