Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blue Star,Easy Driver,-,1,57,,,,
2,up,Larry McCray,Arkansas,3,2,2,,,,
3,down,My My Snake Eyes,I Can't Sleep (feat. Red Revision),2,2,2,,,,
4,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,4,10,,,,
5,-,Dion,Dancing Girl (feat. Mark Knopfler),-,3,4,,,,
6,up,John Lee Hooker,Boom Boom,7,1,13,,,,
7,up,Breakout,Poszlabym Za Toba,11,1,46,,,,
8,-,B.B. King,Better Not Look Down,-,8,8,,,,
9,-,Van Morrison,Big Lie,-,1,31,,,,
10,-,Guitar Shorty,I've Been Working,-,10,1,,,,
11,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,3,3,,,,
12,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,11,,,,
13,-,Joe Bonamassa,"Lookout, Man",-,1,51,,,,
14,-,Willie Dixon,You Shook Me,-,14,1,,,,
15,-,Big Walter Horton & Carey Bell,Under the Sun (Instrumental),-,15,1,,,,
16,-,John Mayall,Chills and Thrills (feat. Mike Campbell),-,16,2,,,,
17,-,Keb' Mo',More Than One Way Home,-,2,77,,,,
18,-,Karen Lovely,Blues Valentine,-,18,1,,,,
19,-,Dirtwire,Deeper Well,-,19,1,,,,
20,-,Dżem,Partyzant,-,5,5,,,,
21,-,Blues Attack,Country Joan,-,21,1,,,,
22,-,Etta James,I'd Rather Go Blind,-,3,4,,,,
23,down,Breakout,Kiedy Bylem Malym Chlopcem,9,1,86,,,,
24,-,Beth Hart & Joe Bonamassa,Black Coffee,-,2,21,,,,
