Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sosnowski,Deszcz,-,1,24,,,,
2,-,Ronnie Earl & The Broadcasters,Higher Love,-,2,1,,,,
3,-,Carlos del Junco Band,Just Your Fool (Fast Version) [Live],-,3,1,,,,
4,-,Knock-Out Greg & Blue Weather,Somebody's Been Crying,-,4,1,,,,
5,-,The Cash Box Kings,Ain't No Fun (When the Rabbit Got the Gun),-,2,6,,,,
6,-,Duffy Bishop,Whistle Callin',-,6,1,,,,
7,-,Joe Bonamassa,Royal Tea,-,7,1,,,,
8,-,Robben Ford,Cotton Candy,-,1,2,,,,
9,-,Pola Chobot & Adam Baran,Mży (feat. Magda Sowul),-,1,13,,,,
10,-,Knock-Out Greg & Blue Weather,"Baby, Baby Blues",-,10,1,,,,
11,-,Snowy White,Another Blue Night (feat. The White Flames),-,4,1,,,,
12,up,B.B. King & U2,When Love Comes to Town,12,5,5,,,,
13,-,Ronnie Earl & The Broadcasters,Blues For Lucky Peterson,-,13,1,,,,
14,-,New Moon Jelly Roll Freedom Rockers,Night Time (feat. Jimbo Mathus),-,14,1,,,,
15,-,Danielle Nicole,Save Me,-,1,1,,,,
16,-,Billy D & The Hoodoos,Somethin's Wrong,-,3,2,,,,
17,up,Victor Wainwright,Walk the Walk,37,1,7,,,,
18,-,Anthony Gomes,Containment Blues,-,18,1,,,,
19,-,Johnny Nicholas,She Stole My Mojo,-,19,1,,,,
20,-,Joanne Shaw Taylor,Summertime,-,20,1,,,,
21,-,Kirk Fletcher,Struggle for Grace,-,21,1,,,,
22,-,Duffy Bishop,I'm Gonna Do What I Want!,-,22,1,,,,
23,-,Walter Trout,Wanna Dance,-,23,1,,,,
24,-,Bebaços,Loco de Gole (Ao Vivo),-,24,1,,,,
25,-,Ronnie Earl & The Broadcasters,Blues For George Floyd,-,25,1,,,,
26,-,Bobby Rush,Good Stuff,-,7,5,,,,
27,-,Johnny Nicholas,Highway 190,-,27,1,,,,
28,-,JJ Appleton and Jason Ricci,I Got the Feeling,-,28,1,,,,
29,-,Breakout,Poszlabym Za Toba,-,1,5,,,,
30,down,Keb' Mo',More Than One Way Home,2,2,30,,,,
31,up,Dżem,Whisky (Live),41,1,23,,,,
32,-,Tinsley Ellis,Sit Tight Mama,-,3,1,,,,
33,-,Kirk Fletcher,Heart so Heavy,-,33,1,,,,
34,-,Johnny Nicholas,Guadalupe’s Prayer,-,34,1,,,,
35,-,Keb' Mo',This Is My Home,-,3,18,,,,
36,-,House of Sun,The House of the Rising Sun,-,3,14,,,,
37,-,Big Mama Thornton,Hound Dog,-,37,1,,,,
38,-,Johnny Nicholas,Mistaken Identity,-,38,1,,,,
39,-,Breakout,Oni Zaraz Przyjda Tu,-,1,23,,,,
40,-,Big Mama Thornton,Hound Dog,-,18,1,,,,
41,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,4,2,,,,
