Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,3,1,4,,,,
2,-,Jimmie Vaughan,I'm Still in Love with You,-,2,1,,,,
3,-,Joe Louis Walker,Waking up the Dead,-,3,1,,,,
4,-,Joe Louis Walker,Blue Mirror,-,2,1,,,,
5,-,Joe Louis Walker,You Got Me Whipped,-,2,1,,,,
6,-,Chris Smither,Maybellene,-,6,1,,,,
7,-,Joe Louis Walker,Count Your Chickens,-,4,1,,,,
8,-,Hugh Laurie,Wild Honey,-,1,8,,,,
9,-,Smokin' Joe Kubek & Bnois King,Stop Drinking,-,9,1,,,,
10,-,Smokin' Joe Kubek & Bnois King,Cold Folks Boogie,-,10,1,,,,
11,-,Mike Zito & Albert Castiglia,"In My Soul (feat. Matt Johnson, Ephraim Lowel & Lewis Stephens)",-,11,1,,,,
12,-,The Hustlers,Elvis On the Radio,-,12,1,,,,
13,-,Galt MacDermot,Coffee Cold,-,6,6,,,,
14,-,Laurence Jones,Thunder in the Sky,-,14,1,,,,
15,-,Marc Broussard,I've Got To Use My Imagination,-,15,1,,,,
16,-,Etta James,I Got You Babe,-,2,8,,,,
17,-,Savoy Brown,Gypsy Healer,-,17,1,,,,
18,-,James Pace Band,"Good Times, Hard Times",-,18,1,,,,
19,-,Duke Robillard & Chris Cote,Do You Mean It,-,19,2,,,,
20,-,Eric Bibb,Ridin',-,20,1,,,,
21,-,Mica Millar,Will I See You Again (Radio Edit),-,21,1,,,,
22,-,Eric Bibb,The Ballad of John Howard Griffin (feat. Russell Malone),-,22,1,,,,
