Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Just Your Fool,-,1,12,,,,
2,-,Trevor Sewell,Matter of Time,-,2,3,,,,
3,-,Etta James,I'd Rather Go Blind,-,3,7,,,,
4,-,Tommy Castro,Blues Prisoner,-,2,5,,,,
5,-,Beth Hart & Joe Bonamassa,Black Coffee,-,2,23,,,,
6,down,The Rolling Stones,Blue and Lonesome,2,1,6,,,,
7,-,Duke Robillard,Shufflin' and Scufflin (feat. Jimmie Vaughan),-,7,1,,,,
8,down,Buddy Guy,Last Call,3,3,2,,,,
9,up,Matt McDonald,This Is Life,15,3,5,,,,
10,-,Mississippi Heat,Cornell Street Boogie,-,10,1,,,,
11,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,11,2,,,,
12,-,Johnny Rawls,Midnight Train,-,12,1,,,,
13,-,Sidney Bechet,Blues In Paris,-,13,1,,,,
