Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sosnowski,Deszcz,-,1,49,,,,
2,-,Bubba and the Big Bad Blues,Do What’s Right,-,1,2,,,,
3,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,5,3,3,,,,
4,-,The Rolling Stones,Just Your Fool,-,1,10,,,,
5,-,Mike Bloomfield,Interview Segment ('71-2),-,5,1,,,,
6,-,Breakout,Rzeka Dziecinstwa,-,3,11,,,,
7,-,GA-20,Sadie,-,3,2,,,,
8,-,Jimmy Carpenter,Wild Streak,-,8,2,,,,
9,-,Danielle Nicole,Save Me,-,1,4,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,30,1,11,,,,
11,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,2,7,,,,
12,-,Rodd Bland and the Members Only Band,I Wouldn't Treat a Dog (The Way You Treated Me) (feat. Jerome Chism) [Live],-,12,1,,,,
13,-,Albert Castiglia,Long Haul Daddy,-,13,1,,,,
14,-,Annika Chambers,Let the Sass Out,-,14,1,,,,
15,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,8,3,,,,
16,-,Keb' Mo',This Is My Home,-,3,40,,,,
17,-,Danielle Nicole,Lord I Just Can’t Keep From Crying,-,17,1,,,,
18,-,Breakout,Gdybym Byl Wichrem,-,18,2,,,,
19,-,Andy Aledort / Lucky Peterson,Not Guilty,-,19,1,,,,
20,-,Selwyn Birchwood,I'd Climb Mountains,-,5,2,,,,
21,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,21,1,,,,
22,-,Bonnie Raitt,Blame it On Me,-,14,2,,,,
23,-,Curtis Salgado,Damage Control,-,23,1,,,,
24,down,Joe Bonamassa,"Lookout, Man",21,1,61,,,,
25,-,Blind Willie Johnson,Keep Your Lamp Trimmed And Burning,-,9,1,,,,
26,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,26,1,,,,
27,-,"Bobby ""Blue"" Bland",Stormy Monday,-,27,1,,,,
28,-,"Bobby ""Blue"" Bland","Bobby Rush, Johnnie Taylor Introduction (Rap Live)",-,28,1,,,,
