Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Star,Easy Driver,1,1,36,,,,
2,-,Sosnowski,Deszcz,-,1,37,,,,
3,-,Pola Chobot & Adam Baran,Mży (feat. Magda Sowul),-,1,20,,,,
4,up,Breakout,Kiedy Bylem Malym Chlopcem,23,1,64,,,,
5,-,Robert Jon & The Wreck,Desert Sun,-,5,1,,,,
6,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,3,2,,,,
7,up,Joe Bonamassa,"Lookout, Man",20,1,32,,,,
8,up,Breakout,"Gdybys Kochal, Hej",16,1,23,,,,
9,-,Tommy Castro,I Caught a Break,-,9,1,,,,
10,up,Breakout,Poszlabym Za Toba,18,1,28,,,,
11,-,Sarah McCoy,Beautiful Stranger,-,11,1,,,,
12,-,GA-20,Naggin' On My Mind,-,2,1,,,,
13,-,Lead Belly,Irene (Goodnight Irene),-,13,1,,,,
14,-,Joe Bonamassa,Driving Towards the Daylight,-,14,1,,,,
15,-,Rory Gallagher,Laundromat,-,15,1,,,,
16,down,Van Morrison,Big Lie,13,1,13,,,,
17,up,Keb' Mo',More Than One Way Home,28,2,58,,,,
18,-,Angela Strehli,Austin's Home of the Blues,-,18,1,,,,
19,-,Keb' Mo',This Is My Home,-,3,37,,,,
