Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Star,Easy Driver,1,1,2,,,,
2,-,Rick Estrin & The Nightcats,I'm Running,-,2,2,,,,
3,-,The Paul Butterfield Blues Band,Born In Chicago,-,3,1,,,,
4,-,CAFE R&B,Killing Floor,-,4,1,,,,
5,-,Heather Newman,I'm Through with You,-,5,1,,,,
6,-,Roomful of Blues,She Quit Me Again,-,1,2,,,,
7,-,Sari Schorr,Demolition Man (Live),-,2,2,,,,
8,down,Leszek Cichonski,If 6 Was 9 (feat. Malford Milligan & NFM),4,1,8,,,,
9,-,B.B.キング,Let the Good Times Roll (San Quentin),-,9,2,,,,
10,-,Rebel Pride,Slippin' Away,-,2,2,,,,
11,-,Roomful of Blues,Carcinoma Blues,-,11,1,,,,
12,-,Stevie Ray Vaughan,The Sky Is Crying (Live),-,12,1,,,,
13,-,Selwyn Birchwood,Living in a Burning House,-,6,1,,,,
14,-,Roomful of Blues,She's Too Much,-,14,1,,,,
15,-,Joe Bonamassa,Further On Up the Road (Live),-,15,1,,,,
16,-,John Primer,Inflation Blues,-,5,2,,,,
17,-,B.B. King,Blues With B.B.,-,17,1,,,,
18,-,Albert King,I'll Play the Blues for You,-,18,1,,,,
19,-,Albert King,Laundromat Blues (Mono Mix),-,19,1,,,,
20,-,CAFE R&B,My Tears,-,20,1,,,,
21,down,Keb' Mo',This Is My Home,14,3,24,,,,
22,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,22,1,,,,
23,-,Albert King,Born Under a Bad Sign (Mono Mix),-,23,1,,,,
24,-,The Paul Butterfield Blues Band,Born In Chicago,-,24,1,,,,
25,-,Freddie King,Just Pickin’,-,25,1,,,,
26,-,Leszek Cichonski,Purple Haze (feat. Malford Milligan & NFM),-,1,2,,,,
27,-,B.B. King,Lucille,-,27,1,,,,
28,down,King King,I Will Not Fall,7,7,2,,,,
29,-,Breakout,Modlitwa,-,1,15,,,,
30,-,Ma Rainey & Her Georgia Band,Ma Rainey's Black Bottom,-,30,1,,,,
31,-,Bonnie Raitt,Need You Tonight,-,31,1,,,,
32,down,Keb' Mo',More Than One Way Home,22,2,36,,,,
33,-,Joe Bonamassa,"Lookout, Man",-,1,10,,,,
34,-,Beth Hart,Bad Woman Blues,-,1,43,,,,
