Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Little Richard,Lucille,-,1,5,,,,
2,down,Blue Star,Easy Driver,1,1,61,,,,
3,-,Mighty Sam McClain & Knut Reiersrud,Please Mr. Foreman,-,3,1,,,,
4,-,Leyla McCalla,Little Sparrow,-,4,1,,,,
5,down,Supersonic Blues Machine,Coming Thru,4,4,2,,,,
6,-,Robben Ford & The Blue Line,Misdirected Blues,-,6,1,,,,
7,-,Natasza,Instynkt,-,2,11,,,,
8,-,Chris Rea,Cool Cool Blue,-,8,2,,,,
9,-,フォガット,"So Many Roads, So Many Trains",-,4,2,,,,
10,-,Luther Allison,(Watching You) Cherry Red Wine,-,10,1,,,,
11,-,The California Honeydrops,Bloodshot Eyes,-,3,3,,,,
12,-,Downchild Blues Band,"Mississippi Woman, Mississauga Man",-,12,1,,,,
13,-,Stratcat Willie & the Strays,Scramblin',-,13,1,,,,
14,-,Davy Knowles,Never Gonna Be the Same (Revisited) [Acoustic],-,14,1,,,,
15,-,Eddie Cotton,War Is Over,-,15,1,,,,
16,-,Colin James,Leave This House,-,16,1,,,,
17,-,John Lee Hooker,Boom Boom,-,1,16,,,,
18,down,Breakout,Kiedy Bylem Malym Chlopcem,8,1,102,,,,
19,-,The Rolling Stones,I Gotta Go,-,14,2,,,,
20,-,Beth Hart,Caught out in the Rain (Live),-,11,4,,,,
21,-,Altered Five Blues Band,Guilty of a Good Time,-,10,2,,,,
22,-,Etta James,Tell Mama,-,7,5,,,,
23,-,Śląska Grupa Bluesowa,Ty Wybierasz,-,23,1,,,,
24,-,Blues Delight,Slightly Hung Over,-,2,5,,,,
25,-,Shemekia Copeland,Turn the Heat Up,-,25,1,,,,
26,-,Jonny Lang,Still Rainin',-,11,2,,,,
27,-,Seasick Steve,Cut My Wings,-,16,2,,,,
28,-,Breakout,Poszlabym Za Toba,-,1,52,,,,
29,-,Junior Wells,I Just Want to Make Love to You,-,29,1,,,,
