Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Star,Easy Driver,1,1,34,,,,
2,-,Joe Bonamassa,Tea for One,-,2,1,,,,
3,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,3,1,,,,
4,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,4,1,,,,
5,up,Keb' Mo',More Than One Way Home,5,2,56,,,,
6,up,Breakout,Kiedy Bylem Malym Chlopcem,11,1,62,,,,
7,up,Van Morrison,Big Lie,12,1,11,,,,
8,-,Keb' Mo',This Is My Home,-,3,36,,,,
9,up,Lincoln Grounds & Thomm Jutz,Another One,9,5,4,,,,
10,-,Brief Encounter,Human (Re-Recorded),-,10,1,,,,
11,-,The Paul Butterfield Blues Band,Born In Chicago,-,3,4,,,,
12,down,Breakout,Poszlabym Za Toba,10,1,26,,,,
13,-,Solomon Burke,Fast Train,-,13,1,,,,
14,-,The Rolling Stones,I Gotta Go,-,14,1,,,,
15,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,15,1,,,,
16,-,Howlin' Wolf,The Red Rooster (feat. Eric Clapton) [False Start And Dialogue],-,9,2,,,,
17,-,Alexis Korner,Hoochie Coochie Man,-,17,1,,,,
18,-,Sugaray Rayford,Homemade Disaster,-,18,1,,,,
19,-,Breakout,Masz Na To Czas,-,1,1,,,,
20,-,Howlin' Wolf,"Sitting On Top Of The World (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,20,1,,,,
21,down,Joe Bonamassa,"Lookout, Man",15,1,30,,,,
22,-,Boz Scaggs,I’ve Just Got To Forget You,-,22,1,,,,
