Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash,Killing Floor (feat. Brian Johnson),1,1,7,,,,
2,up,Slash & Chris Stapleton,Oh Well,2,1,3,,,,
3,-,Jennifer Lyn & The Groove Revival,Gypsy Soul,-,3,1,,,,
4,-,Breakout,"Gdybys Kochal, Hej",-,1,72,,,,
5,-,Breakout,Kiedy Bylem Malym Chlopcem,-,1,148,,,,
6,-,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),-,4,2,,,,
7,-,Dion,Do Ladies Get The Blues (feat. Christine Ohlman & Debbie Davies),-,7,2,,,,
8,up,Breakout,Poszlabym Za Toba,13,1,101,,,,
9,-,Etta James,Light My Fire,-,9,4,,,,
10,-,Eric Clapton,Cocaine,-,4,24,,,,
11,-,Blue Star,Easy Driver,-,1,88,,,,
12,-,Breakout,Noca Puka Ktos,-,9,5,,,,
13,down,Dżem,Whisky (Live),3,1,82,,,,
14,-,Toronzo Cannon,Can't Fix the World,-,14,1,,,,
15,-,Blue Harlem,5-10-15 Hours,-,15,1,,,,
