Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,0,,,,
2,-,Ronnie Baker Brooks,Show Me (feat. Steve Cropper),-,2,0,,,,
3,-,Alvin Lee,Nice & Easy,-,3,0,,,,
4,-,Robert Cray,You Move Me,-,4,0,,,,
5,-,B.B. King & U2,When Love Comes to Town,-,5,0,,,,
6,up,Breakout,Kiedy Bylem Malym Chlopcem,9,1,0,,,,
7,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,4,0,,,,
8,-,The Cash Box Kings,Ain't No Fun (When the Rabbit Got the Gun),-,2,0,,,,
9,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,4,0,,,,
10,down,Breakout,Oni Zaraz Przyjda Tu,2,1,0,,,,
11,down,House of Sun,The House of the Rising Sun,8,3,0,,,,
12,-,Billy Peek,Peek-A-Boo Inn,-,12,0,,,,
13,-,Layla Zoe,Black Oil,-,13,0,,,,
14,-,Mindi Abair and the Boneshakers,Seven Day Fool,-,7,0,,,,
15,-,Teksasy,Daj To Głośniej,-,15,0,,,,
16,down,Keb' Mo',More Than One Way Home,6,2,0,,,,
17,-,Mindi Abair and the Boneshakers,Bad News,-,17,0,,,,
18,-,Beth Hart & Joe Bonamassa,Black Coffee,-,2,0,,,,
