Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tyla,TYLA,1,1,23,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,2,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,8,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,3,3,,,,
5,up,Benson Boone,Fireworks & Rollerblades,5,2,7,,,,
6,up,Justin Bieber,Justice (The Complete Edition),7,2,77,,,,
7,up,Asa,ASA (Asha) [Deluxe Edition],8,1,162,,,,
8,down,Brymo,Yellow,6,1,214,,,,
9,up,Sia,Reasonable Woman,33,9,5,,,,
10,up,Frank Ocean,Blonde,16,2,235,30,2019-11-10,30,2019-11-10
11,down,KennyBlaze,New Testament,9,2,6,,,,
12,down,Adele,25,10,4,235,26,2019-10-06,20,2020-01-05
13,down,Post Malone,AUSTIN (Bonus),12,1,40,,,,
14,down,Jon Bellion,The Human Condition,11,2,235,,,,
15,up,Rihanna,ANTI (Deluxe),18,2,235,,,,
16,up,XXXTENTACION,?,17,6,235,35,2019-12-15,35,2019-12-15
17,up,Craig David,Born to Do It,27,5,234,,,,
18,up,Beyoncé,RENAISSANCE,19,1,93,,,,
19,down,Adele,21,15,7,234,29,2019-10-06,11,2019-10-20
20,down,James Arthur,Back from the Edge (Deluxe Edition),14,2,233,,,,
21,down,Westlife,Coast to Coast,20,12,235,,,,
22,down,"Dwin, The Stoic & Rhaffy",Love Lane - EP,13,9,19,,,,
23,up,Sia,This Is Acting,23,11,90,,,,
24,down,ジャスティン・ビーバー,Purpose,21,14,55,,,,
25,down,Justin Bieber,Changes,24,1,223,10,2020-02-09,1,2020-02-16
26,down,P-Square,Game Over,22,11,17,,,,
27,up,Doja Cat,Planet Her (Deluxe),29,1,149,,,,
28,down,Rihanna,Unapologetic,25,7,90,,,,
29,down,Ed Sheeran,÷ (Deluxe),28,8,235,78,2019-10-06,36,2020-01-05
30,down,K1 De Ultimate,Fuji the Sound - EP,26,1,194,,,,
31,up,Olivia Rodrigo,SOUR (Video Version),35,6,140,,,,
32,up,Michael Jackson,Bad,48,32,156,,,,
33,down,Adele,30,31,1,129,,,,
34,up,Amaarae,Fountain Baby,34,1,48,,,,
35,up,Lil Nas X,MONTERO,40,1,141,,,,
36,up,Rihanna,Loud (Deluxe),37,14,233,,,,
37,up,Ed Sheeran,x,45,26,72,44,2020-05-03,44,2020-05-03
38,down,Sia,1000 Forms of Fear (Deluxe Version),36,26,186,,,,
39,up,Ed Sheeran,No.6 Collaborations Project,43,2,235,12,2019-10-06,6,2019-11-17
40,up,Dua Lipa,Radical Optimism,90,40,3,,,,
41,up,Various Artists,Sad Songs,58,41,8,,,,
42,down,Cazulee,Voices of a Ghetto Kid - EP,30,22,18,,,,
43,down,Jon Bellion,The Definition,32,10,235,,,,
44,up,Michael Jackson,Thriller,51,11,219,,,,
45,down,RAYE,My 21st Century Blues,39,5,69,,,,
46,up,Céline Dion,A New Day Has Come,49,26,235,,,,
47,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),54,29,156,,,,
48,down,Taylor Swift,Midnights (The Til Dawn Edition),41,7,49,,,,
49,down,Beyoncé,Lemonade,38,9,235,,,,
50,down,Sam Smith,Love Goes,44,1,190,61,2020-09-27,2,2020-11-08
