Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),1,1,44,,,,
2,up,Ngobz,"Kuku ke Kuku 2.0 (to Nandipha808,Tyler ICU,Felo Le Tee,Mellow and Sleazy) (feat. Djy Stena & Xhader)",2,2,9,,,,
3,up,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",3,2,49,,,,
4,up,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",4,3,38,,,,
5,up,Boom Boxx,I Dey (feat. Teni),5,1,240,,,,
6,up,Ngobz,"Skomota Dance (To Shebeshxt,Mellow n Sleazy & Dj Maphorisa) (feat. Fister & Dj Tuhgoeh)",6,4,9,,,,
7,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,8,2,142,,,,
8,down,Nazir M. Ahmad,Dan Adala Musa Jidda,7,2,143,,,,
9,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,10,1,139,,,,
10,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,11,4,140,,,,
11,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,9,6,138,,,,
12,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,12,3,139,,,,
13,up,Ali Jita,Wai Yaushe Ne,14,1,49,,,,
14,up,Etta James,At Last,16,2,240,,,,
15,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,17,3,139,,,,
16,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,13,6,140,,,,
17,up,Lawrence Oyor,Give Me Tears To Cry,22,5,26,,,,
18,down,Nazir M Ahmad Sarkin Waka,Sarakuna,15,11,133,,,,
19,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,18,4,139,,,,
20,up,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,20,6,22,,,,
21,down,King George,Keep On Rollin,19,7,121,,,,
22,down,Sthipla rsa,Money Heist(To Mellow & Sleazy x Tyler ICU & Nandipha808 & Ceeka Rsa,21,11,20,,,,
