Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,26,2,2,,,,
3,down,Marina Spanou,Mia Kaseta Gia Ton Dromo,1,1,5,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,7,,,,
5,down,Dua Lipa,Radical Optimism,3,3,3,,,,
6,down,Georgios Sabanis,Les Kai Me Xeris,4,1,22,,,,
7,up,Anastasia,Efhi,8,1,46,,,,
8,down,Benson Boone,Fireworks & Rollerblades,7,5,6,,,,
9,down,Olivia Rodrigo,GUTS (spilled),6,2,6,,,,
10,down,Tyla,TYLA,9,3,15,,,,
11,down,Taylor Swift,Midnights (The Til Dawn Edition),5,1,48,,,,
12,up,Beyoncé,RENAISSANCE,14,1,92,,,,
13,up,Anna Vissi,Hotel Ermou Live 2015 - 2018,13,2,234,,,,
14,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,27,,,,
15,down,Taylor Swift,reputation,12,2,232,74,2020-02-02,64,2020-02-09
16,up,Haris Alexiou,Reworks,22,1,23,,,,
17,up,Anna Vissi,Paraxenes Ikones,21,12,119,,,,
18,up,Frank Ocean,Blonde,20,7,233,30,2019-11-10,30,2019-11-10
19,up,Rihanna,ANTI (Deluxe),30,4,215,,,,
20,down,Taylor Swift,Lover,15,2,234,7,2019-10-06,3,2019-10-20
21,up,Giorgos Sabanis,Mono Ex Epafis (Platinum Edition),51,14,132,,,,
22,up,Giorgos Mazonakis,Agapo Simeni,36,2,234,,,,
23,down,Dua Lipa,Future Nostalgia,17,1,212,18,2020-02-02,1,2020-04-05
24,down,Olivia Rodrigo,SOUR (Video Version),19,1,139,,,,
25,down,Tate McRae,THINK LATER,23,2,21,,,,
26,up,Michalis Hatzigiannis,Oi Epityhies 1999 - 2016,41,7,113,,,,
27,up,Anastasia,"O,ti M' Aresei (EP)",29,2,23,,,,
28,-,Tamta,Identity Crisis (Deluxe Version),-,28,1,,,,
29,up,Giorgos Sabanis,Logia Pou Kaine,33,12,213,,,,
30,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),46,13,25,,,,
31,down,Tamta,Identity Crisis,27,2,34,,,,
32,up,Rihanna,Good Girl Gone Bad: Reloaded,35,9,69,,,,
33,up,Nikos Ikonomopoulos,Proti Agapi,45,7,119,,,,
34,up,Notis Sfakianakis,Xxx Enthimion (Live),50,13,208,,,,
35,up,Padelis Padelidis,Alkoolikes I Nihtes,38,12,210,,,,
36,up,Various Artists,Greek Summer 2023,42,5,47,,,,
37,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),89,16,137,,,,
38,up,Nikos Ikonomopoulos,Doro Gia Sena,68,29,34,,,,
39,up,Nikos Ikonomopoulos,Tha Ime Edo,83,18,94,,,,
40,down,Anna Vissi,Apagorevmeno,37,14,44,,,,
41,down,Panos Mouzourakis,Megalono,24,24,3,,,,
42,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,54,14,111,,,,
43,down,Miltos Pashalidis,"O,ti Agapas Den Telioni (Live)",25,4,234,,,,
44,down,Michalis Hatzigiannis,Akatallili Skini,43,22,96,,,,
45,down,Giorgos Sabanis,Paraxena Demenoi,39,3,223,,,,
46,down,RAYE,My 21st Century Blues,34,3,57,,,,
47,down,Chappell Roan,The Rise and Fall of a Midwest Princess,31,31,3,,,,
48,down,Michalis Hatzigiannis,Zontana Sto Lykavito,47,10,89,,,,
49,up,Lady Gaga,The Fame Monster,58,33,10,,,,
50,up,Nikos Vertis,Eimai Mazi Sou,79,23,114,,,,
51,-,Beyoncé,Lemonade,-,20,95,,,,
52,-,Notis Sfakianakis,Nychtes Magikes (Live),-,9,140,,,,
53,down,Lana Del Rey,Chemtrails Over the Country Club,52,2,140,18,2021-03-21,2,2021-03-28
54,down,Doja Cat,Planet Her (Deluxe),53,1,127,,,,
55,up,Michael Jackson,Thriller,94,8,68,,,,
56,-,Mustafa Ceceli,Kalpten,-,56,1,,,,
57,down,SOPHIE,Oil of Every Pearl's Un-Insides,55,55,3,,,,
58,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),18,1,78,,,,
59,up,Fivos Delivorias,ANIME,78,1,79,,,,
60,-,Ed Sheeran,+ (Deluxe Version),-,60,3,,,,
61,down,Beyoncé,BEYONCÉ (Platinum Edition),49,28,21,,,,
62,-,Ariana Grande,"thank u, next",-,6,227,26,2019-11-10,15,2020-02-02
63,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",I Epochi Tou Therismou,61,9,88,,,,
64,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,18,4,,,,
65,up,Antonis Remos,Kleista Ta Stomata,87,17,78,,,,
66,-,Various Artists,Ellinika Ke Agapimena,-,10,92,,,,
67,-,Padelis Padelidis,Ouranio Toxo Pou Tou Lipane 2 Hromata,-,15,163,,,,
68,-,Isabel LaRosa,favorite - EP,-,58,4,,,,
69,down,Frank Ocean,channel ORANGE,59,15,72,,,,
70,-,Petros Gaitanos,Ora Enati,-,39,6,,,,
71,down,Eleni Foureira,Poli_Ploki,40,1,100,,,,
72,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,72,1,,,,
73,-,Lynks,ABOMINATION,-,73,1,,,,
74,-,Various Artists,Teatro Music Hall (Live),-,8,57,,,,
75,down,Daft Punk,Random Access Memories,73,10,109,41,2019-10-06,13,2021-02-28
76,-,Madison Beer,Silence Between Songs,-,3,31,,,,
77,up,Harry Styles,Fine Line,86,1,224,24,2019-12-08,1,2019-12-15
78,down,Sabrina Carpenter,emails i can’t send fwd:,28,23,21,,,,
79,-,Miley Cyrus,Endless Summer Vacation,-,1,58,,,,
