Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,Gone,19,1,2,,,,
2,up,ROSÉ,On The Ground,47,2,2,2,2021-03-21,2,2021-03-21
3,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,9,37,2021-02-21,8,2021-03-21
4,down,Pink Sweat$,At My Worst,2,1,24,70,2021-01-10,70,2021-01-10
5,down,Olivia Rodrigo,drivers license,3,1,11,1,2021-01-17,1,2021-01-17
6,up,Justin Bieber,Hold On,6,6,3,11,2021-03-14,7,2021-03-28
7,-,"Kaka Azraff, Noki & LOCA B",Gila,-,7,1,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,3,6,2021-03-14,2,2021-05-09
9,down,The Weeknd,Save Your Tears,7,5,13,80,2020-03-22,1,2021-03-21
10,up,Justin Bieber & benny blanco,Lonely,11,1,23,6,2020-10-25,6,2020-10-25
11,up,Aina Abdul,Semalam,43,11,26,,,,
12,down,Haqiem Rusli,Mimpi,9,6,12,,,,
13,down,Ariana Grande,positions,12,1,22,77,2020-10-25,1,2020-11-01
14,up,Tate McRae,you broke me first,18,7,42,81,2020-08-23,15,2020-11-15
15,down,BLACKPINK,Lovesick Girls,10,1,25,3,2020-10-11,3,2020-10-11
16,down,BTS,Life Goes On,5,1,18,3,2020-11-29,3,2020-11-29
17,down,Duncan Laurence,Arcade,13,13,8,88,2021-02-28,69,2021-03-14
18,down,Naim Daniel,Purnama,16,13,17,,,,
19,down,Conan Gray,Heather,15,1,32,44,2020-08-23,15,2020-09-13
20,down,BLACKPINK,How You Like That,17,1,39,3,2020-07-05,3,2020-07-05
21,-,Ernie Zakri,Gundah,-,18,32,,,,
22,down,BTS,Dynamite,20,1,31,96,2020-08-23,2,2020-08-30
23,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,46,95,2020-05-10,3,2020-05-17
24,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,21,5,12,,,,
25,down,SZA,Good Days,8,8,11,39,2021-01-03,8,2021-01-10
26,down,iKON,Why Why Why,14,14,3,,,,
27,down,Lewis Capaldi,Someone You Loved,24,4,60,4,2019-10-06,4,2019-10-06
28,down,Sia,Snowman,26,2,15,57,2020-12-20,11,2020-12-27
29,down,K-Clique,Pulang (feat. AJ),23,4,31,,,,
30,up,Masked Wolf,Astronaut In The Ocean,31,11,5,60,2021-02-07,6,2021-04-04
31,down,BLACKPINK,Pretty Savage,27,2,25,22,2020-10-11,22,2020-10-11
32,up,Justin Bieber,Anyone,37,13,12,5,2021-01-10,5,2021-01-10
33,down,Ariana Grande,34+35,29,2,21,64,2020-11-01,7,2020-12-13
34,up,Dua Lipa,Levitating (feat. DaBaby),45,9,16,93,2020-10-25,3,2021-05-16
35,down,24kGoldn,Mood (feat. iann dior),30,20,28,33,2020-08-23,1,2020-10-11
36,down,Lewis Capaldi,Before You Go,28,3,66,45,2019-11-24,10,2020-08-30
37,down,The Weeknd,Blinding Lights,32,8,69,94,2019-12-01,1,2020-03-01
38,down,Kali Uchis,telepatía,33,24,4,27,2021-02-28,6,2021-03-28
39,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],38,34,17,,,,
40,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,88,40,2,,,,
41,-,Azlan & The Typewriter,Jangan Khianati Aku,-,41,1,,,,
42,down,Astrid S,Hurts So Good,35,16,8,,,,
43,down,Bruno Mars,It Will Rain,36,6,4,,,,
44,down,BLACKPINK & Selena Gomez,Ice Cream,34,1,30,100,2020-08-30,3,2020-09-06
45,down,Doja Cat,Streets,40,32,8,27,2021-01-24,7,2021-03-07
46,down,Iman Troye,Teman,25,10,25,,,,
47,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),65,8,30,,,,
48,down,Clairo,Sofia,41,11,25,,,,
49,down,Justin Bieber,Intentions (feat. Quavo),44,2,59,35,2020-02-09,4,2020-04-05
50,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,82,19,2,89,2021-04-04,78,2021-04-11
51,down,IU,Celebrity,42,21,8,69,2021-02-07,69,2021-02-07
52,down,James Arthur,Train Wreck,46,21,19,,,,
53,up,Siti Nurhaliza,Aku Bidadari Syurgamu,58,3,38,,,,
54,down,Marshmello & Halsey,Be Kind,53,5,47,50,2020-05-03,29,2020-05-17
55,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,1,56,2021-03-21,1,2021-03-28
56,up,Billie Eilish & Khalid,lovely,57,30,72,62,2020-02-02,62,2020-02-02
57,up,Harry Styles,Watermelon Sugar,69,15,59,85,2019-11-17,2,2020-08-23
58,down,Maroon 5,Memories,49,1,72,36,2019-10-06,2,2019-11-17
59,up,Dean Lewis,Be Alright,59,29,72,,,,
60,up,Tones and I,Dance Monkey,63,1,72,6,2019-10-06,1,2019-11-10
61,down,BLACKPINK,Kill This Love,54,15,70,83,2019-10-06,73,2019-10-13
62,down,Drake,What’s Next,39,39,3,68,2021-03-07,4,2021-03-14
63,up,Ed Sheeran,Perfect,64,15,71,73,2019-10-06,58,2019-10-20
64,up,Bruno Mars,Talking to the Moon,92,16,2,98,2021-04-25,82,2021-05-02
65,-,Taylor Swift,willow,-,2,14,73,2020-12-13,2,2020-12-20
66,down,TWICE,I CAN'T STOP ME,48,10,21,95,2020-11-08,95,2020-11-08
67,down,Shawn Mendes,Monster,55,7,18,92,2020-11-22,4,2020-11-29
68,down,Cardi B,Up,56,44,5,4,2021-02-14,4,2021-02-14
69,down,Taylor Swift,Love Story (Taylor's Version),52,12,6,18,2021-02-21,18,2021-02-21
70,down,Joe Flizzow,CIAO (feat. MK & Jay Park),51,14,9,,,,
71,up,Dua Lipa,We're Good,83,37,6,25,2021-02-21,11,2021-04-25
72,-,Justin Bieber,Off My Face,-,32,1,44,2021-03-28,44,2021-03-28
73,-,Justin Bieber,Holy (feat. Chance the Rapper),-,11,23,83,2020-09-20,4,2020-09-27
74,-,Justin Bieber,As I Am (feat. Khalid),-,37,1,89,2021-03-21,16,2021-03-28
75,-,Justin Bieber,2 Much,-,73,1,95,2021-03-21,47,2021-03-28
76,up,Bruno Mars,When I Was Your Man,78,52,2,,,,
77,-,Justin Bieber,Deserve You,-,58,1,56,2021-03-28,56,2021-03-28
78,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,64,1,40,2021-03-28,40,2021-03-28
79,down,BLACKPINK,DDU-DU DDU-DU,50,30,53,,,,
80,down,BLACKPINK,As If It's Your Last,62,43,33,,,,
81,down,Post Malone,Circles,68,5,72,2,2019-10-06,2,2019-10-06
82,-,Justin Bieber,Die For You (feat. Dominic Fike),-,82,1,78,2021-03-28,78,2021-03-28
83,-,Amir Masdi,Kau Sakiti,-,83,1,,,,
84,-,Justin Bieber,Ghost,-,1,1,62,2021-03-28,62,2021-03-28
85,-,Justin Bieber,Somebody,-,80,1,86,2021-03-28,86,2021-03-28
86,-,Justin Bieber,Love You Different (feat. Beam),-,84,1,75,2021-03-28,75,2021-03-28
87,down,Destiny Rogers,Tomboy,77,42,4,71,2021-02-21,71,2021-02-21
88,-,Justin Bieber,Loved By You (feat. Burna Boy),-,86,1,71,2021-03-28,71,2021-03-28
89,-,B.I,Midnight Blue,-,89,1,,,,
90,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,91,57,15,,,,
91,down,Andi Bernadee,Penat,90,40,18,,,,
92,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],84,61,8,37,2021-01-24,37,2021-01-24
93,-,Aina Abdul,Sumpah,-,27,25,,,,
94,-,Nabila Razali,Peluang Kedua,-,2,29,,,,
95,down,Sam Smith,Diamonds,61,31,26,51,2020-09-27,18,2020-11-15
96,-,Billie Eilish,everything i wanted,-,6,70,53,2019-11-17,3,2019-11-24
97,down,Ed Sheeran,Afterglow,72,30,11,18,2021-01-03,18,2021-01-03
98,down,BTS,Boy With Luv (feat. Halsey),70,22,72,100,2020-03-01,75,2020-08-30
99,down,Andmesh,Hanya Rindu,71,5,72,,,,
100,down,SHINee,Don't Call Me,67,61,4,,,,
