Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,13,70,2021-01-10,70,2021-01-10
2,up,Sia,Snowman,2,2,4,57,2020-12-20,11,2020-12-27
3,up,BTS,Life Goes On,3,1,7,3,2020-11-29,3,2020-11-29
4,up,Ariana Grande,positions,4,1,11,77,2020-10-25,1,2020-11-01
5,up,Ariana Grande,34+35,6,2,10,64,2020-11-01,7,2020-12-13
6,down,Justin Bieber & benny blanco,Lonely,5,1,12,6,2020-10-25,6,2020-10-25
7,up,BLACKPINK,Lovesick Girls,7,1,14,3,2020-10-11,3,2020-10-11
8,up,Conan Gray,Heather,8,1,21,44,2020-08-23,15,2020-09-13
9,up,Tate McRae,you broke me first,9,7,31,81,2020-08-23,15,2020-11-15
10,up,Iman Troye,Teman,11,10,14,,,,
11,up,BTS,Dynamite,12,1,20,96,2020-08-23,2,2020-08-30
12,up,BLACKPINK,How You Like That,13,1,28,3,2020-07-05,3,2020-07-05
13,up,Ariana Grande & Justin Bieber,Stuck with U,15,1,35,95,2020-05-10,3,2020-05-17
14,down,K-Clique,Pulang (feat. AJ),10,4,20,,,,
15,up,Lewis Capaldi,Before You Go,19,3,55,45,2019-11-24,10,2020-08-30
16,up,The Weeknd,Blinding Lights,26,8,58,94,2019-12-01,1,2020-03-01
17,down,Clairo,Sofia,16,11,14,,,,
18,down,Taylor Swift,willow,14,2,4,73,2020-12-13,2,2020-12-20
19,down,BLACKPINK,Pretty Savage,18,2,14,22,2020-10-11,22,2020-10-11
20,up,24kGoldn,Mood (feat. iann dior),27,20,17,33,2020-08-23,1,2020-10-11
21,up,Lewis Capaldi,Someone You Loved,21,4,49,4,2019-10-06,4,2019-10-06
22,down,TWICE,CRY FOR ME,17,17,3,,,,
23,down,BLACKPINK & Selena Gomez,Ice Cream,20,1,19,100,2020-08-30,3,2020-09-06
24,up,Justin Bieber,Intentions (feat. Quavo),34,2,48,35,2020-02-09,4,2020-04-05
25,down,Naim Daniel,Purnama,24,13,6,,,,
26,down,Shawn Mendes,Monster,22,7,7,92,2020-11-22,4,2020-11-29
27,down,Billie Eilish,Therefore I Am,23,13,8,97,2020-11-15,4,2020-11-22
28,up,Marshmello & Halsey,Be Kind,31,5,36,50,2020-05-03,29,2020-05-17
29,down,TWICE,I CAN'T STOP ME,25,10,10,95,2020-11-08,95,2020-11-08
30,down,Siti Nurhaliza,Aku Bidadari Syurgamu,29,3,27,,,,
31,up,Zynakal,Sakit (feat. Yonnyboii),32,4,53,,,,
32,up,Tones and I,Dance Monkey,36,1,61,6,2019-10-06,1,2019-11-10
33,up,Harry Styles,Watermelon Sugar,43,15,48,85,2019-11-17,2,2020-08-23
34,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),33,8,19,,,,
35,up,Ernie Zakri,Gundah,35,18,29,,,,
36,up,Maroon 5,Memories,39,1,61,36,2019-10-06,2,2019-11-17
37,up,aespa,Black Mamba,38,21,7,66,2020-11-22,66,2020-11-22
38,up,Sam Smith,Diamonds,46,31,15,51,2020-09-27,18,2020-11-15
39,up,salem ilese,Mad at Disney,41,10,18,87,2020-09-20,56,2020-09-27
40,up,Ed Sheeran,Afterglow,78,30,2,18,2021-01-03,18,2021-01-03
41,down,James Arthur,Train Wreck,37,21,8,,,,
42,up,Post Malone,Circles,52,5,61,2,2019-10-06,2,2019-10-06
43,up,Shawn Mendes,Wonder,44,24,14,15,2020-10-11,15,2020-10-11
44,down,Dean Lewis,Be Alright,42,29,61,,,,
45,up,Billie Eilish & Khalid,lovely,50,30,61,62,2020-02-02,62,2020-02-02
46,up,Powfu,Death Bed (feat. beabadoobee),48,1,45,100,2020-03-01,7,2020-04-26
47,down,Taylor Swift,champagne problems,30,14,4,91,2020-12-13,14,2020-12-20
48,up,Justin Bieber,Holy (feat. Chance the Rapper),70,11,16,83,2020-09-20,4,2020-09-27
49,up,Billie Eilish,everything i wanted,62,6,60,53,2019-11-17,3,2019-11-24
50,up,BLACKPINK,Kill This Love,54,15,59,83,2019-10-06,73,2019-10-13
51,down,Justin Timberlake,Mirrors,45,23,9,,,,
52,up,Trevor Daniel,Falling,53,3,58,61,2019-11-24,14,2020-01-05
53,up,Dua Lipa,Don't Start Now,64,4,58,19,2019-11-03,3,2020-01-05
54,down,BLACKPINK,Love To Hate Me,49,7,14,40,2020-10-11,40,2020-10-11
55,up,Aina Abdul,Sumpah,69,27,22,,,,
56,up,Cardi B,WAP (feat. Megan Thee Stallion),83,13,21,80,2020-08-09,1,2020-08-16
57,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,5,29,36,2020-06-21,2,2020-08-09
58,up,Billie Eilish,bad guy,68,15,61,5,2019-10-06,5,2019-10-06
59,down,BTS,Blue & Grey,47,6,7,26,2020-11-29,26,2020-11-29
60,down,Floor88,Yang Benar,59,52,23,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,71,7,60,1,2019-10-06,1,2019-10-06
62,down,Andmesh,Hanya Rindu,55,5,61,,,,
63,up,Haqiem Rusli,Adlina Marie (Single),90,50,2,,,,
64,down,Natalie Taylor,Surrender,56,3,38,,,,
65,down,Ali Gatie,It's You,60,6,61,41,2019-10-06,35,2019-10-27
66,up,Ed Sheeran,Perfect,67,15,60,73,2019-10-06,58,2019-10-20
67,down,Aina Abdul,Semalam,65,11,15,,,,
68,down,BLACKPINK,You Never Know,57,5,14,48,2020-10-11,48,2020-10-11
69,down,Imagine Dragons,Bad Liar,61,21,59,,,,
70,up,BLACKPINK,DDU-DU DDU-DU,72,30,42,,,,
71,up,Ariana Grande,7 rings,86,26,54,58,2019-10-06,51,2020-01-05
72,down,YonnyBoii,SALAHKU,51,17,40,,,,
73,up,Jessi,Nunu Nana,85,25,10,,,,
74,up,BTS,Boy With Luv (feat. Halsey),80,22,61,100,2020-03-01,75,2020-08-30
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,32,17,79,2020-04-19,1,2020-07-05
76,down,Danial Zaini,Ku Tak Rela (Full Version),74,66,4,,,,
77,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,34,6,,,,
78,down,Hwa Sa,Maria,73,11,27,76,2020-07-26,76,2020-07-26
79,-,Dua Lipa,Levitating (feat. DaBaby),-,9,5,93,2020-10-25,3,2021-05-16
80,-,Justin Bieber,Anyone,-,13,1,5,2021-01-10,5,2021-01-10
81,up,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,84,76,3,,,,
82,up,K-Clique,Mimpi (feat. Alif),99,3,58,,,,
83,down,Ariana Grande,pov,63,28,10,34,2020-11-08,26,2020-11-22
84,-,Haqiem Rusli,Mimpi,-,6,1,,,,
85,-,Khalid & Disclosure,Know Your Worth,-,79,3,66,2020-02-09,39,2020-02-16
86,-,Dua Lipa,Break My Heart,-,25,31,97,2020-03-29,5,2020-06-28
87,-,Lady Gaga & Bradley Cooper,Shallow,-,33,55,25,2019-10-06,25,2019-10-06
88,-,Andi Bernadee,Penat,-,40,10,,,,
89,down,Jung Seung Hwan,Day & Night,66,66,4,,,,
90,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,22,75,2020-05-24,1,2020-05-31
91,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,34,94,2020-03-15,35,2020-04-26
92,up,BLACKPINK,Crazy Over You,92,8,14,37,2020-10-11,37,2020-10-11
93,down,BLACKPINK,Bet You Wanna (feat. Cardi B),91,6,14,24,2020-10-11,24,2020-10-11
94,-,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,-,57,5,,,,
95,down,Mariah Carey,All I Want For Christmas Is You,28,16,8,79,2019-11-17,1,2020-12-13
96,-,Cakra Khan & Hael Husaini,Terlanjur Cinta,-,53,23,,,,
97,down,Ernie Zakri,Boneka,94,94,3,,,,
98,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,5,1,,,,
99,-,Hafiz Suip & Adira,Takdir Tercipta,-,51,26,,,,
100,-,Andmesh,Cinta Luar Biasa,-,10,56,,,,
