Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,9,,,,
2,up,SZA,Kill Bill,2,1,17,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),4,3,6,,,,
4,down,Miley Cyrus,Flowers,3,1,12,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),8,3,17,,,,
6,up,NewJeans,OMG,7,4,13,,,,
7,down,NewJeans,Ditto,6,2,15,,,,
8,up,Taylor Swift,Anti-Hero,9,1,24,,,,
9,up,SZA,Snooze,15,6,13,,,,
10,up,Maher Zain,Rahmatun Lil’Alameen,12,10,13,,,,
11,up,FIFTY FIFTY,Cupid (Twin Version),18,1,4,,,,
12,down,JVKE,Golden Hour,11,1,31,,,,
13,down,AmIr Jahari,Hasrat (OST Imaginur),5,1,5,,,,
14,down,d4vd,Here With Me,13,9,24,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,3,18,,,,
16,down,Dalia Farhana,Langit Yang Sama,14,11,8,,,,
17,down,BLACKPINK,Shut Down,16,1,29,,,,
18,-,JISOO,FLOWER,-,1,1,,,,
19,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,19,19,7,,,,
20,down,BLACKPINK,Pink Venom,17,1,33,,,,
21,up,Joji,Die For You,23,3,22,,,,
22,down,Awdella,Tertawan Hati,21,12,20,,,,
23,down,Harry Styles,As It Was,20,1,53,,,,
24,-,IVE,Kitsch,-,10,1,,,,
25,up,FIFTY FIFTY,Cupid,38,25,3,,,,
26,down,Rema & Selena Gomez,Calm Down,24,8,26,,,,
27,down,BLACKPINK,Tally,22,7,17,,,,
28,down,Mario G klau,Semata Karenamu,27,14,19,,,,
29,down,Fabio Asher,Rumah Singgah,25,1,47,,,,
30,down,The Weeknd,Die For You,28,6,86,,,,
31,down,The Weeknd,Reminder,26,26,8,,,,
32,down,NewJeans,Hype Boy,30,10,35,,,,
33,down,Mahalini,Sisa Rasa,32,20,44,,,,
34,down,Joji,Glimpse of Us,29,1,43,,,,
35,up,Taylor Swift,Enchanted,35,6,73,,,,
36,up,Ed Sheeran,Eyes Closed,97,34,2,,,,
37,down,Chris Brown,Under the Influence,34,4,36,,,,
38,down,Sam Smith & Kim Petras,Unholy,33,2,28,,,,
39,up,Mahalini,Bohongi Hati,43,7,9,,,,
40,down,Raim Laode,Komang,36,36,6,,,,
41,down,SZA,Nobody Gets Me,40,11,17,,,,
42,up,New West,Those Eyes,86,42,2,,,,
43,down,OneRepublic,I Ain't Worried,39,5,43,,,,
44,down,Troye Sivan,Angel Baby,42,1,82,,,,
45,down,Meghan Trainor,Made You Look,37,4,22,,,,
46,down,Justin Bieber,Ghost,41,1,80,62,2021-03-28,62,2021-03-28
47,up,keshi,LIMBO,50,42,6,,,,
48,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,19,44,,,,
49,up,Jimin,Like Crazy,93,32,2,,,,
50,down,Stephen Sanchez,Until I Found You,45,3,47,,,,
51,down,Keisya Levronka,Tak Ingin Usai,49,2,45,,,,
52,-,JISOO,All Eyes On Me,-,11,1,,,,
53,down,BLACKPINK,Typa Girl,44,3,29,,,,
54,down,Taylor Swift,All Of The Girls You Loved Before,31,31,3,,,,
55,down,Li Ronghao,The Dark Plum Sauce,46,19,7,,,,
56,down,Ariana Grande & Justin Bieber,Stuck with U,51,1,129,95,2020-05-10,3,2020-05-17
57,down,Miguel,Sure Thing,52,29,12,,,,
58,up,Taylor Swift,Track One,58,4,21,,,,
59,down,Ed Sheeran,Perfect,47,15,165,73,2019-10-06,58,2019-10-20
60,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),53,53,3,,,,
61,down,Coi Leray,Players,56,36,8,,,,
62,down,BLACKPINK,How You Like That,54,1,124,3,2020-07-05,3,2020-07-05
63,down,The Weeknd,Starboy (feat. Daft Punk),55,39,39,,,,
64,up,Sabrina Carpenter,Nonsense,65,37,8,,,,
65,up,James Arthur,Car's Outside,72,21,8,,,,
66,down,Libianca,People,60,24,8,,,,
67,up,Taylor Swift,Lover,74,7,35,38,2019-10-06,27,2019-11-03
68,down,The Weeknd,Blinding Lights,57,8,174,94,2019-12-01,1,2020-03-01
69,down,BLACKPINK,Hard to Love,59,4,18,,,,
70,up,NMIXX,Love Me Like This,87,70,2,,,,
71,down,Insomniacks,Pulang,61,55,49,,,,
72,up,Taylor Swift,cardigan,83,3,19,72,2020-07-26,1,2020-08-02
73,up,テイラー・スウィフト,Blank Space,82,25,2,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,62,1,91,,,,
75,down,Charlie Puth & Jung Kook,Left and Right,63,4,41,,,,
76,up,Justin Bieber,Intentions (feat. Quavo),85,2,127,35,2020-02-09,4,2020-04-05
77,up,テイラー・スウィフト,Style,96,27,2,,,,
78,down,Jamie Miller,Here's Your Perfect,67,1,96,,,,
79,down,TWICE,SET ME FREE,64,55,4,,,,
80,down,藤井 風,死ぬのがいいわ,73,27,30,,,,
81,down,BLACKPINK,DDU-DU DDU-DU,66,30,67,,,,
82,down,Glass Animals,Heat Waves,75,3,82,75,2021-02-28,71,2021-03-07
83,down,Lizzy McAlpine,ceilings,77,77,3,,,,
84,down,Billie Eilish,Happier Than Ever,69,5,87,,,,
85,down,Fabio Asher,Bertahan Terluka,70,6,56,,,,
86,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,2,100,76,2021-04-25,2,2021-05-02
87,up,LE SSERAFIM,ANTIFRAGILE,89,18,24,,,,
88,up,Adele,Easy On Me,92,1,77,,,,
89,down,Harry Styles,Late Night Talking,71,8,46,,,,
90,down,SAMSONS,Kenangan Terindah,84,42,37,,,,
91,down,Jimin,"Set Me Free, Pt. 2",78,78,3,,,,
92,down,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,91,46,14,,,,
93,down,Nicky Youre & Dazy,Sunroof,80,12,45,,,,
94,-,IVE,After LIKE,-,5,28,,,,
95,down,Insomniacks,Sempurna,79,6,59,,,,
96,down,Rizky Febian,Hingga Tua Bersama,88,10,55,,,,
97,-,Saloma,Selamat Hari Raya,-,1,16,,,,
98,-,Sudirman,Dari Jauh Kupohon Maaf,-,2,16,,,,
99,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),81,5,23,,,,
100,down,BLACKPINK,FOREVER YOUNG,98,45,8,,,,
