Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madison Beer,Reckless,2,1,5,,,,
2,down,Olivia Rodrigo,happier,1,1,7,,,,
3,up,New Hope Club & Danna Paola,Know Me Too Well,6,3,5,,,,
4,down,Måneskin,Beggin,3,3,4,,,,
5,up,Jamie Miller,Here's Your Perfect,5,1,5,,,,
6,down,Olivia Rodrigo,good 4 u,4,1,8,,,,
7,up,dhruv,double take,9,5,8,,,,
8,down,Olivia Rodrigo,deja vu,7,2,14,17,2021-04-11,16,2021-04-18
9,up,Doja Cat,Kiss Me More (feat. SZA),11,2,13,9,2021-04-18,1,2021-05-16
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,11,76,2021-04-25,2,2021-05-02
11,down,Olivia Rodrigo,drivers license,10,1,26,1,2021-01-17,1,2021-01-17
12,up,BTS,Butter,12,1,7,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,18,6,2021-03-14,2,2021-05-09
14,up,Ed Sheeran,Bad Habits,80,13,2,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,2,16,56,2021-03-21,1,2021-03-28
16,up,Olivia Rodrigo,traitor,16,11,7,,,,
17,down,Giveon,HEARTBREAK ANNIVERSARY,15,1,24,37,2021-02-21,8,2021-03-21
18,down,Bella Poarch,Build a Bitch,17,6,8,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),19,9,31,93,2020-10-25,3,2021-05-16
20,down,TWICE,Alcohol-Free,18,18,4,,,,
21,up,aespa,Next Level,23,18,7,,,,
22,down,Pink Sweat$,At My Worst,21,1,39,70,2021-01-10,70,2021-01-10
23,down,ForceParkBois,LOTUS,20,7,13,,,,
24,up,Doja Cat & The Weeknd,You Right,85,24,2,,,,
25,down,Bruno Mars,It Will Rain,24,6,19,,,,
26,up,BTS,Life Goes On,27,1,33,3,2020-11-29,3,2020-11-29
27,-,NCT DREAM,Hello Future,-,23,1,,,,
28,up,ROSÉ,On The Ground,28,2,17,2,2021-03-21,2,2021-03-21
29,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],25,17,5,,,,
30,up,Ruth B.,Dandelions,35,20,14,,,,
31,down,Olivia Rodrigo,favorite crime,30,24,7,,,,
32,down,The Weeknd,Blinding Lights,26,8,83,94,2019-12-01,1,2020-03-01
33,down,BTS,Dynamite,29,1,46,96,2020-08-23,2,2020-08-30
34,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,19,17,89,2021-04-04,78,2021-04-11
35,down,Masked Wolf,Astronaut In The Ocean,31,11,20,60,2021-02-07,6,2021-04-04
36,-,NCT DREAM,Life Is Still Going On,-,36,1,,,,
37,up,NCT DREAM,Hot Sauce,57,21,8,,,,
38,down,Bruno Mars,Talking to the Moon,33,16,17,98,2021-04-25,82,2021-05-02
39,up,Stray Kids,Mixtape : OH,82,39,2,,,,
40,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],34,30,4,,,,
41,down,BLACKPINK,How You Like That,40,1,54,3,2020-07-05,3,2020-07-05
42,down,ROSÉ,Gone,36,1,17,,,,
43,down,Ariana Grande,positions,32,1,36,77,2020-10-25,1,2020-11-01
44,down,Conan Gray,Heather,43,1,47,44,2020-08-23,15,2020-09-13
45,down,Ariana Grande & Justin Bieber,Stuck with U,42,1,61,95,2020-05-10,3,2020-05-17
46,down,Maroon 5,Memories,39,1,85,36,2019-10-06,2,2019-11-17
47,up,Lewis Capaldi,Someone You Loved,47,4,75,4,2019-10-06,4,2019-10-06
48,down,The Weeknd,Save Your Tears,41,5,28,80,2020-03-22,1,2021-03-21
49,down,BLACKPINK,Lovesick Girls,45,1,40,3,2020-10-11,3,2020-10-11
50,down,Duncan Laurence,Arcade,48,13,23,88,2021-02-28,69,2021-03-14
51,down,Weeekly,After School,38,10,15,,,,
52,up,Tate McRae,you broke me first,53,7,57,81,2020-08-23,15,2020-11-15
53,down,ITZY,In the morning,44,10,10,,,,
54,down,Justin Bieber & benny blanco,Lonely,46,1,38,6,2020-10-25,6,2020-10-25
55,down,Olivia Rodrigo,enough for you,49,17,7,,,,
56,down,TOMORROW X TOGETHER,Anti-Romantic,51,28,5,,,,
57,down,Post Malone,Circles,55,5,82,2,2019-10-06,2,2019-10-06
58,down,BLACKPINK,Pretty Savage,54,2,40,22,2020-10-11,22,2020-10-11
