Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFTY FIFTY,Cupid (Twin Version),2,1,9,,,,
2,up,Mahalini,Sial,3,1,14,,,,
3,down,JISOO,FLOWER,1,1,6,,,,
4,up,Miley Cyrus,Track Three,10,2,5,,,,
5,up,IVE,I AM,5,4,4,,,,
6,down,SZA,Kill Bill,4,1,22,,,,
7,down,The Weeknd & Ariana Grande,Die For You (Remix),6,3,11,,,,
8,up,SEVENTEEN,Super,14,8,2,,,,
9,down,Miley Cyrus,Flowers,7,1,17,,,,
10,down,SZA,Snooze,8,6,18,,,,
11,up,Anggi Marito,Tak Segampang Itu,25,1,5,,,,
12,down,Rema & Selena Gomez,Calm Down,9,8,31,,,,
13,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),44,10,2,,,,
14,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,10,1,,,,
15,down,JVKE,Golden Hour,12,1,36,,,,
16,down,RAYE,Escapism. (feat. 070 Shake),13,3,22,,,,
17,down,NewJeans,OMG,11,4,18,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,3,23,,,,
19,down,NewJeans,Ditto,18,2,20,,,,
20,up,d4vd,Here With Me,20,9,29,,,,
21,down,BLACKPINK,Shut Down,16,1,34,,,,
22,down,IVE,Kitsch,17,10,6,,,,
23,down,BLACKPINK,Pink Venom,21,1,38,,,,
24,down,BLACKPINK,Tally,22,7,22,,,,
25,down,Chris Brown,Under the Influence,23,4,41,,,,
26,up,Libianca,People,56,24,11,,,,
27,down,Fabio Asher,Rumah Singgah,26,1,52,,,,
28,up,Mahalini,Bohongi Hati,30,7,14,,,,
29,up,Dalia Farhana,Langit Yang Sama,31,11,13,,,,
30,down,Maher Zain,Rahmatun Lil’Alameen,19,10,18,,,,
31,down,Awdella,Tertawan Hati,28,12,25,,,,
32,down,Harry Styles,As It Was,27,1,58,,,,
33,up,Taylor Swift,Enchanted,36,6,78,,,,
34,up,Mario G klau,Semata Karenamu,37,14,24,,,,
35,down,Taylor Swift,Anti-Hero,24,1,29,,,,
36,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,32,19,12,,,,
37,up,Mahalini,Sisa Rasa,38,20,49,,,,
38,down,Joji,Glimpse of Us,33,1,48,,,,
39,up,FIFTY FIFTY,Cupid,46,25,8,,,,
40,down,AmIr Jahari,Hasrat (OST Imaginur),34,1,10,,,,
41,down,The Weeknd,Die For You,35,6,91,,,,
42,up,Raim Laode,Komang,45,36,11,,,,
43,up,Joji,Die For You,43,3,27,,,,
44,down,SEVENTEEN,F*ck My Life,42,42,2,,,,
45,up,James Arthur,Car's Outside,59,21,13,,,,
46,up,keshi,LIMBO,49,42,11,,,,
47,up,Yuna,Camaraderie,91,47,2,,,,
48,down,The Weeknd,Reminder,40,26,13,,,,
49,up,Yuna,Masih Sunyi,92,49,2,,,,
50,down,NewJeans,Hype Boy,48,10,40,,,,
51,up,SZA,Nobody Gets Me,60,11,22,,,,
52,down,Troye Sivan,Angel Baby,50,1,87,,,,
53,up,Aziz Hedra,Somebody's Pleasure,80,53,3,,,,
54,down,BLACKPINK,Typa Girl,53,3,34,,,,
55,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],72,19,49,,,,
56,up,New West,Those Eyes,57,23,29,,,,
57,up,Justin Bieber,Ghost,78,1,85,62,2021-03-28,62,2021-03-28
58,up,Keisya Levronka,Tak Ingin Usai,70,2,50,,,,
59,up,Stephen Sanchez,Until I Found You,74,3,52,,,,
60,up,Sam Smith & Kim Petras,Unholy,71,2,33,,,,
61,down,BLACKPINK,How You Like That,55,1,129,3,2020-07-05,3,2020-07-05
62,up,Ariana Grande & Justin Bieber,Stuck with U,76,1,134,95,2020-05-10,3,2020-05-17
63,up,Ed Sheeran,Perfect,77,15,170,73,2019-10-06,58,2019-10-20
64,down,OneRepublic,I Ain't Worried,63,5,48,,,,
65,up,SZA,Open Arms (feat. Travis Scott),93,41,6,,,,
66,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),83,53,8,,,,
67,up,The Weeknd,Starboy (feat. Daft Punk),79,39,44,,,,
68,up,Gery Gany,Sesaat Kau Hadir,85,54,2,,,,
69,up,Meghan Trainor,Made You Look,84,4,27,,,,
70,-,Benson Boone,In The Stars,-,36,24,,,,
71,up,BLACKPINK,DDU-DU DDU-DU,82,30,72,,,,
72,-,Taylor Swift,Lover,-,7,38,38,2019-10-06,27,2019-11-03
73,up,IVE,After LIKE,99,5,33,,,,
74,-,Miguel,Sure Thing,-,29,16,,,,
75,-,テイラー・スウィフト,Blank Space,-,25,6,,,,
76,-,テイラー・スウィフト,Style,-,27,4,,,,
77,-,LE SSERAFIM,ANTIFRAGILE,-,18,26,,,,
78,-,Jimin,Like Crazy,-,32,6,,,,
79,up,BLACKPINK,Pretty Savage,100,2,51,22,2020-10-11,22,2020-10-11
80,-,SZA,Kill Bill (feat. Doja Cat),-,80,1,,,,
81,-,Yuna,Menanti,-,81,1,,,,
82,-,The Kid LAROI & Justin Bieber,Stay,-,1,94,,,,
83,up,The Weeknd,Blinding Lights,97,8,179,94,2019-12-01,1,2020-03-01
84,-,承桓,我會等,-,84,1,,,,
85,-,aespa,Welcome To MY World (feat. nævis),-,66,1,,,,
86,-,Justin Bieber,Intentions (feat. Quavo),-,2,129,35,2020-02-09,4,2020-04-05
87,-,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,-,46,15,,,,
88,-,Taylor Swift,Cruel Summer,-,2,1,,,,
89,-,Adele,Set Fire to the Rain,-,82,3,,,,
90,-,SAMSONS,Kenangan Terindah,-,42,38,,,,
91,-,Ed Sheeran,Boat,-,87,1,,,,
92,-,Ed Sheeran,Eyes Closed,-,34,5,,,,
93,-,Insomniacks,Pulang,-,55,53,,,,
94,-,Fabio Asher,Bertahan Terluka,-,6,57,,,,
95,-,Coldplay,Yellow,-,1,8,,,,
96,down,SEVENTEEN,I Don't Understand But I Luv U,73,73,2,,,,
97,-,Insomniacks,Sempurna,-,6,60,,,,
98,-,Yuna,Asing,-,98,1,,,,
99,-,Taylor Swift,Track One,-,4,24,,,,
100,-,Sabrina Carpenter,Nonsense,-,37,11,,,,
