Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,2,1,27,62,2021-03-28,62,2021-03-28
2,down,Troye Sivan,Angel Baby,1,1,29,,,,
3,up,Glass Animals,Heat Waves,3,3,29,75,2021-02-28,71,2021-03-07
4,up,Adele,Easy On Me,4,1,24,,,,
5,-,Red Velvet,Feel My Rhythm,-,5,1,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,38,,,,
7,down,TREASURE,DARARI,5,2,6,,,,
8,up,Charlie Puth,Light Switch,10,6,10,,,,
9,up,Jamie Miller,Here's Your Perfect,9,1,43,,,,
10,down,Insomniacks,Sempurna,7,6,6,,,,
11,down,Gayle,abcdefu,8,4,18,,,,
12,up,Fabio Asher,Bertahan Terluka,13,6,3,,,,
13,down,Raffa Affar,Cinta Sampai Mati,11,3,8,,,,
14,up,NIKI,Every Summertime,19,9,14,,,,
15,up,Stray Kids,MANIAC,74,15,2,,,,
16,down,TREASURE,JIKJIN,12,10,6,,,,
17,up,(G)I-DLE,TOMBOY,36,15,2,,,,
18,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,17,17,12,,,,
19,up,Olivia Rodrigo,happier,21,1,45,,,,
20,down,NMIXX,O.O,15,15,5,,,,
21,up,LeeHi,ONLY,23,1,29,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,14,26,,,,
23,up,TAEYEON,INVU,31,13,6,,,,
24,up,Billie Eilish,Happier Than Ever,27,5,35,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,6,36,,,,
26,down,Taylor Swift,Enchanted,22,6,20,,,,
27,up,Raffa Affar,Hal Hebat,29,16,8,,,,
28,up,Demi Lovato,Cool for the Summer,96,28,2,,,,
29,down,Stevan Pasaribu,Belum Siap Kehilangan,24,13,39,,,,
30,down,Ed Sheeran,Shivers,18,9,29,,,,
31,down,Madison Beer,Reckless,30,1,43,,,,
32,up,LISA,MONEY,33,2,29,,,,
33,down,Elley Duhé,MIDDLE OF THE NIGHT,32,18,8,,,,
34,down,ENHYPEN,Polaroid Love,28,8,11,,,,
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,2,54,56,2021-03-21,1,2021-03-28
36,down,Ruth B.,Dandelions,35,20,52,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,2,49,76,2021-04-25,2,2021-05-02
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,16,4,,,,
39,up,dhruv,double take,39,5,46,,,,
40,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,26,16,3,,,,
41,down,Marsha Milan,Cinta,25,24,3,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,73,1,56,6,2021-03-14,2,2021-05-09
43,down,Tri Suaka,Aku Bukan Jodohnya,41,20,20,,,,
44,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),37,8,7,,,,
45,up,Tulus,Hati-Hati di Jalan,62,30,2,,,,
46,down,Olivia Rodrigo,traitor,43,11,45,,,,
47,down,Marshmello & Jonas Brothers,Leave Before You Love Me,45,20,33,,,,
48,down,NABILA MAHARANI,BILA NANTI,42,35,13,,,,
49,-,Em Beihold,Numb Little Bug,-,26,1,,,,
50,up,Ariana Grande & Justin Bieber,Stuck with U,58,1,98,95,2020-05-10,3,2020-05-17
51,down,Ed Sheeran,Bad Habits,47,13,40,,,,
52,up,Justin Bieber,Favorite Girl,95,21,11,,,,
53,down,Jaymes Young,Infinity,38,33,18,,,,
54,up,Rizky Febian,Hingga Tua Bersama,94,10,2,,,,
55,down,Tulus,1000 Tahun Lamanya,52,48,9,,,,
56,up,Coldplay X BTS,My Universe,57,9,27,,,,
57,down,Zack Tabudlo,Give Me Your Forever,53,49,5,,,,
58,down,The Walters,I Love You So,54,33,24,,,,
59,down,IVE,ELEVEN,48,12,17,,,,
60,down,GOT the beat,Step Back,50,21,12,,,,
61,up,Ed Sheeran,Perfect,65,15,115,73,2019-10-06,58,2019-10-20
62,down,队长,哪里都是你,56,50,9,,,,
63,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,59,37,10,,,,
64,down,The Weeknd,Blinding Lights,63,8,121,94,2019-12-01,1,2020-03-01
65,up,Armada,Penantian,69,22,20,,,,
66,up,The Weeknd,Die For You,77,6,33,,,,
67,up,Pink Sweat$,At My Worst,71,1,77,70,2021-01-10,70,2021-01-10
68,down,Els Warouw,Dear Diary,60,60,3,,,,
69,down,STAYC,RUN2U,55,39,5,,,,
70,down,Olivia Rodrigo,drivers license,61,1,64,1,2021-01-17,1,2021-01-17
71,down,LISA,LALISA,66,1,29,,,,
72,-,Justin Bieber,Hold On,-,6,22,11,2021-03-14,7,2021-03-28
73,-,Justin Bieber,Intentions (feat. Quavo),-,2,84,35,2020-02-09,4,2020-04-05
74,-,Justin Bieber,Off My Face,-,32,4,44,2021-03-28,44,2021-03-28
75,down,TWICE,The Feels,68,12,26,,,,
76,-,Justin Bieber & benny blanco,Lonely,-,1,52,6,2020-10-25,6,2020-10-25
77,up,Stray Kids,Charmer,88,77,2,,,,
78,up,RealestK,Love Me,78,19,6,,,,
79,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,67,62,3,,,,
80,-,Justin Bieber,Baby (feat. Ludacris),-,72,1,,,,
81,up,Stray Kids,VENOM,87,81,2,,,,
82,up,Bruno Mars,Talking to the Moon,93,16,54,98,2021-04-25,82,2021-05-02
83,-,Doja Cat,Kiss Me More (feat. SZA),-,2,50,9,2021-04-18,1,2021-05-16
84,-,Post Malone & The Weeknd,One Right Now,-,19,19,,,,
85,down,Lewis Capaldi,Someone You Loved,82,4,112,4,2019-10-06,4,2019-10-06
86,down,BTS,Dynamite,85,1,82,96,2020-08-23,2,2020-08-30
87,up,Stray Kids,Lonely St.,90,87,2,,,,
88,-,Red Velvet,Rainbow Halo,-,88,1,,,,
89,up,Stray Kids,FREEZE,92,89,2,,,,
90,down,"Imagine Dragons, JID & League of Legends",Enemy,40,36,4,,,,
91,down,BLACKPINK,How You Like That,70,1,92,3,2020-07-05,3,2020-07-05
92,down,Giveon,HEARTBREAK ANNIVERSARY,83,1,62,37,2021-02-21,8,2021-03-21
93,-,Red Velvet,Beg For Me,-,93,1,,,,
94,down,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",91,91,2,,,,
95,down,Miia,Dynasty,89,89,2,,,,
96,-,J Balvin & Ed Sheeran,Forever My Love,-,74,1,,,,
97,-,BTS,Life Goes On,-,1,65,3,2020-11-29,3,2020-11-29
98,down,Tiara Andini,Merasa Indah,80,44,9,,,,
99,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,99,1,,,,
100,down,New Hope Club & Danna Paola,Know Me Too Well,79,3,43,,,,
