Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fadhilah Intan,Dawai,3,1,3,,,,
2,up,Tate McRae,greedy,2,1,6,,,,
3,up,Ghea Indrawari,Jiwa Yang Bersedih,4,1,13,,,,
4,up,Taylor Swift,Cruel Summer,9,2,26,,,,
5,up,Doja Cat,Paint The Town Red,5,2,10,,,,
6,up,Anggi Marito,Tak Segampang Itu,6,1,30,,,,
7,up,Nadhif Basalamah,penjaga hati,27,1,2,,,,
8,down,Jung Kook & Latto,Seven,7,1,12,,,,
9,down,Olivia Rodrigo,vampire,8,2,18,,,,
10,down,JENNIE,You & Me,1,1,4,,,,
11,down,The Weeknd,Track 6,10,2,19,,,,
12,up,Mahalini,Sial,12,1,39,,,,
13,up,SZA,Snooze,13,6,43,,,,
14,up,Doja Cat,Agora Hills,30,2,3,,,,
15,down,Unknown,What Was I Made For?,14,2,16,,,,
16,down,Jung Kook & Jack Harlow,3D,11,9,5,,,,
17,down,Mahalini,Bohongi Hati,16,7,39,,,,
18,down,NewJeans,Super Shy,15,2,17,,,,
19,up,saixse,Malampagi,20,1,22,,,,
20,up,Crying City,Urn,39,20,2,,,,
21,up,SZA,Kill Bill,21,1,47,,,,
22,up,Mitski,My Love Mine All Mine,23,12,4,,,,
23,down,Fabio Asher,Tanpa Rasa Bersalah,19,19,5,,,,
24,up,Henry Moodie,drunk text,25,1,12,,,,
25,down,IVE,Baddie,18,18,3,,,,
26,down,Kenya Grace,Strangers,22,20,6,,,,
27,up,Tyla,Water,89,24,2,,,,
28,down,Elsya,Trauma (feat. Aan Story),24,17,19,,,,
29,up,Taylor Swift,Lover,35,7,63,38,2019-10-06,27,2019-11-03
30,down,Miley Cyrus,Track Three,26,2,30,,,,
31,up,Anirudh Ravichander,"Badass (From ""Leo"")",93,31,2,,,,
32,down,Taylor Swift,Enchanted,29,6,103,,,,
33,-,SEVENTEEN,God of Music,-,33,1,,,,
34,down,Fabio Asher,Rumah Singgah,32,1,77,,,,
35,down,Rema & Selena Gomez,Calm Down,28,8,56,,,,
36,down,JVKE,Golden Hour,31,1,61,,,,
37,up,Ed Sheeran,Perfect,45,15,195,73,2019-10-06,58,2019-10-20
38,down,テイラー・スウィフト,Blank Space,37,25,31,,,,
39,down,The Weeknd,Die For You,33,6,116,,,,
40,down,Sufian Suhaimi,Menggenggam Bahagia,36,36,3,,,,
41,up,テイラー・スウィフト,Style,42,27,29,,,,
42,down,FIFTY FIFTY,Cupid (Twin Version),38,1,34,,,,
43,down,MASDO,Pujaanku (feat. Aisyah Aziz),41,19,13,,,,
44,down,James Arthur,Car's Outside,43,21,38,,,,
45,down,Loreen,Tattoo,34,23,16,,,,
46,-,Taylor Swift,Style (Taylor's Version),-,8,1,,,,
47,down,IVE,Off The Record,17,17,4,,,,
48,up,Awdella,Tertawan Hati,49,12,50,,,,
49,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,49,1,,,,
50,down,Nadin Amizah,Rayuan Perempuan Gila,47,12,15,,,,
51,down,Lokman Naufal,Haruman Terindah,46,24,8,,,,
52,-,Taylor Swift,Blank Space (Taylor's Version),-,15,1,,,,
53,down,Harry Styles,As It Was,52,1,83,,,,
54,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",95,54,4,,,,
55,down,Ariana Grande & Justin Bieber,Stuck with U,53,1,159,95,2020-05-10,3,2020-05-17
56,-,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",-,56,1,,,,
57,down,Taylor Swift,Anti-Hero,48,1,54,,,,
58,down,NewJeans,ETA,50,8,15,,,,
59,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,24,1,,,,
60,down,Iera Milpan,Retak Hatiku,40,16,15,,,,
61,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,12,1,,,,
62,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,42,1,,,,
63,down,Mahalini,Sisa Rasa,44,20,74,,,,
64,down,Joji,Glimpse of Us,56,1,73,,,,
65,down,NewJeans,Ditto,54,2,45,,,,
66,up,Judika,Bukan Dia Tapi Aku,96,66,6,,,,
67,-,JENNIE,You & Me (Coachella ver.),-,66,2,,,,
68,down,Olivia Rodrigo,get him back!,58,17,8,,,,
69,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,17,10,,,,
70,-,Taylor Swift,Welcome To New York (Taylor's Version),-,60,1,,,,
71,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,61,1,,,,
72,-,Taylor Swift,Shake It Off (Taylor's Version),-,47,1,,,,
73,-,SEVENTEEN,SOS (Prod. Marshmello),-,73,1,,,,
74,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,28,1,,,,
75,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,17,1,,,,
76,down,Luvia Band,Orang Yang Salah,59,36,9,,,,
77,-,Taylor Swift,Bad Blood (Taylor's Version),-,73,1,,,,
78,-,Taylor Swift,This Love (Taylor’s Version),-,41,3,,,,
79,down,Elkasih,Kau Tigakan Cinta,55,3,11,,,,
80,down,Troye Sivan,Got Me Started,61,61,4,,,,
81,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,67,1,,,,
82,up,Anirudh Ravichander,Lokiverse 2.0,92,82,2,,,,
83,-,Taylor Swift,New Romantics (Taylor's Version),-,83,1,,,,
84,-,Taylor Swift,I Wish You Would (Taylor's Version),-,84,1,,,,
85,-,Taylor Swift,Clean (Taylor's Version),-,82,1,,,,
86,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,86,1,,,,
87,-,Taylor Swift,I Know Places (Taylor's Version),-,87,1,,,,
88,down,Dalia Farhana,Langit Yang Sama,62,11,38,,,,
89,-,Taylor Swift,Wonderland (Taylor's Version),-,89,1,,,,
90,-,Taylor Swift,You Are In Love (Taylor's Version),-,89,1,,,,
91,-,SEVENTEEN,Monster,-,91,1,,,,
92,-,SEVENTEEN,Yawn,-,92,1,,,,
93,down,Troye Sivan,Angel Baby,68,1,112,,,,
94,down,d4vd,Here With Me,63,9,54,,,,
95,down,JISOO,FLOWER,60,1,31,,,,
96,-,SEVENTEEN,Diamond Days,-,96,1,,,,
97,down,The Weeknd,Starboy (feat. Daft Punk),65,39,59,,,,
98,-,Judika,Aku Yang Tersakiti,-,98,1,,,,
99,-,SEVENTEEN,Headliner,-,99,1,,,,
100,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,17,43,,,,
