Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabio Asher,Rumah Singgah,2,1,5,,,,
2,down,Harry Styles,As It Was,1,1,11,,,,
3,up,Troye Sivan,Angel Baby,3,1,40,,,,
4,up,Stephen Sanchez,Until I Found You,4,3,5,,,,
5,up,Justin Bieber,Ghost,5,1,38,62,2021-03-28,62,2021-03-28
6,up,Fabio Asher,Bertahan Terluka,6,6,14,,,,
7,up,Keisya Levronka,Tak Ingin Usai,15,2,3,,,,
8,up,Glass Animals,Heat Waves,8,3,40,75,2021-02-28,71,2021-03-07
9,down,Charlie Puth,Light Switch,7,6,21,,,,
10,up,Rizky Febian,Hingga Tua Bersama,17,10,13,,,,
11,down,Adele,Easy On Me,10,1,35,,,,
12,down,Insomniacks,Sempurna,11,6,17,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,13,1,49,,,,
14,down,IVE,LOVE DIVE,9,5,10,,,,
15,up,Jamie Miller,Here's Your Perfect,16,1,54,,,,
16,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,20,16,12,,,,
17,down,SEVENTEEN,HOT,12,12,3,,,,
18,up,Lizzo,About Damn Time,19,18,5,,,,
19,down,Harry Styles,Late Night Talking,14,8,4,,,,
20,down,LE SSERAFIM,FEARLESS,18,13,5,,,,
21,up,Gayle,abcdefu,26,4,29,,,,
22,up,Billie Eilish,Happier Than Ever,25,5,46,,,,
23,up,Jack Harlow,First Class,23,20,9,,,,
24,up,NIKI,Every Summertime,31,9,25,,,,
25,up,Olivia Rodrigo,happier,32,1,56,,,,
26,down,Post Malone,Cooped Up (feat. Roddy Ricch),21,21,5,,,,
27,down,Armada,Apa Kabar Sayang,22,15,8,,,,
28,down,Jessi,ZOOM,24,9,8,,,,
29,down,Elley Duhé,MIDDLE OF THE NIGHT,28,18,19,,,,
30,up,Tulus,Hati-Hati di Jalan,33,30,13,,,,
31,down,NCT DREAM,Beatbox,27,27,2,,,,
32,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),40,32,4,,,,
33,down,TREASURE,DARARI,30,2,17,,,,
34,up,Kate Bush,Running Up That Hill (A Deal With God),86,13,2,,,,
35,down,BIGBANG,Still Life,29,2,10,,,,
36,up,Taylor Swift,Enchanted,36,6,31,,,,
37,down,Raffa Affar,Cinta Sampai Mati,34,3,19,,,,
38,down,Faouzia,"RIP, Love",35,11,10,,,,
39,-,Joji,Glimpse of Us,-,1,1,,,,
40,down,Ed Sheeran,Shivers,37,9,40,,,,
41,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],91,19,2,,,,
42,down,Madison Beer,Reckless,38,1,54,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,2,60,76,2021-04-25,2,2021-05-02
44,down,Ruth B.,Dandelions,42,20,63,,,,
45,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,39,17,23,,,,
46,up,The Weeknd,Die For You,46,6,44,,,,
47,down,Stevan Pasaribu,Belum Siap Kehilangan,44,13,50,,,,
48,down,Em Beihold,Numb Little Bug,43,26,12,,,,
49,down,dhruv,double take,47,5,57,,,,
50,up,Charlie Puth,That's Hilarious,59,13,9,,,,
51,down,Benson Boone,In The Stars,45,36,5,,,,
52,up,Nicky Youre & Dazy,Sunroof,61,12,3,,,,
53,-,BTS,Yet To Come,-,7,1,,,,
54,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),50,16,15,,,,
55,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",89,50,2,,,,
56,-,OneRepublic,I Ain't Worried,-,5,1,,,,
57,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,6,47,,,,
58,down,LISA,MONEY,54,2,40,,,,
59,up,Anirudh Ravichander,Vikram (Title Track),96,59,2,,,,
60,down,"Imagine Dragons, JID & League of Legends",Enemy,51,36,14,,,,
61,down,PSY,That That (prod. & feat. SUGA of BTS),60,28,7,,,,
62,down,Olivia Rodrigo,traitor,55,11,56,,,,
63,up,Marshmello & Jonas Brothers,Leave Before You Love Me,69,20,44,,,,
64,-,BTS,Run BTS,-,10,1,,,,
65,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),84,53,3,,,,
66,up,The Weeknd,Blinding Lights,73,8,132,94,2019-12-01,1,2020-03-01
67,down,LeeHi,ONLY,58,1,40,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,48,48,3,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,1,67,6,2021-03-14,2,2021-05-09
70,down,Ariana Grande & Justin Bieber,Stuck with U,63,1,109,95,2020-05-10,3,2020-05-17
71,down,Lauv,All 4 Nothing (I'm So In Love),52,44,8,,,,
72,-,BTS,Born Singer,-,51,1,,,,
73,-,BTS,For Youth,-,21,1,,,,
74,up,aespa,Illusion,83,27,2,,,,
75,down,The Kid LAROI,Thousand Miles,62,40,7,,,,
76,down,Wali,Harga Diriku,57,56,5,,,,
77,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,94,58,4,,,,
78,down,Olivia Rodrigo,deja vu,71,2,58,17,2021-04-11,16,2021-04-18
79,down,D’MASIV,Cinta Ini Membunuhku,68,46,3,,,,
80,down,Ed Sheeran,Perfect,65,15,123,73,2019-10-06,58,2019-10-20
81,down,(G)I-DLE,TOMBOY,64,15,13,,,,
82,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),67,8,17,,,,
83,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),79,2,65,56,2021-03-21,1,2021-03-28
84,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",97,84,2,,,,
85,down,Tiara Andini,Merasa Indah,75,44,19,,,,
86,down,Mahalini,Sisa Rasa,77,20,2,,,,
87,-,BTS,Dynamite,-,1,86,96,2020-08-23,2,2020-08-30
88,-,BTS,Spring Day,-,85,2,,,,
89,-,BTS,Life Goes On,-,1,66,3,2020-11-29,3,2020-11-29
90,-,BTS,Boy With Luv (feat. Halsey),-,22,89,100,2020-03-01,75,2020-08-30
91,-,BTS,Intro : Persona,-,91,1,,,,
92,-,BTS,Butter,-,1,40,,,,
93,-,BTS,FAKE LOVE,-,93,1,,,,
94,-,BTS,NO MORE DREAM,-,94,1,,,,
95,-,BTS,N.O,-,95,1,,,,
96,-,BTS,Blood Sweat & Tears,-,96,1,,,,
97,down,Lewis Capaldi,Someone You Loved,81,4,117,4,2019-10-06,4,2019-10-06
98,-,BTS,Burning Up (FIRE),-,98,1,,,,
99,down,Olivia Rodrigo,drivers license,85,1,72,1,2021-01-17,1,2021-01-17
100,-,BTS,Boy in Luv,-,100,1,,,,
