Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,7,,,,
2,up,BABYMONSTER,SHEESH,5,2,3,,,,
3,up,ILLIT,Magnetic,3,2,4,,,,
4,up,Henry Moodie,drunk text,9,1,37,,,,
5,up,Djo,End of Beginning,15,3,8,,,,
6,up,Nadhif Basalamah,penjaga hati,18,1,27,,,,
7,down,De Fam,Alamak Raya Lagi!,2,2,5,,,,
8,up,Taylor Swift,Cruel Summer,19,2,51,,,,
9,up,SZA,Saturn,25,9,9,,,,
10,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
11,up,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,12,11,4,,,,
12,up,The Weeknd,Track 6,29,2,44,,,,
13,up,Ernie Zakri & Ade Govinda,Masing Masing,41,1,3,,,,
14,up,Ariana Grande,intro (end of the world),27,4,7,,,,
15,up,LE SSERAFIM,Smart,33,8,9,,,,
16,up,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",73,16,2,,,,
17,up,SZA,Snooze,34,6,68,,,,
18,up,Sarah Suhairi & Alfie Zumi,SAH,31,1,10,,,,
19,up,Mahalini,Mati-Matian,40,13,4,,,,
20,up,Anggi Marito,Tak Segampang Itu,39,1,55,,,,
21,up,Benson Boone,Beautiful Things,38,19,9,,,,
22,up,SZA,Nobody Gets Me,43,11,69,,,,
23,-,Sabrina Carpenter,Espresso,-,1,1,,,,
24,up,菲道尔,友谊长存,94,24,2,,,,
25,up,Tate McRae,greedy,42,1,31,,,,
26,-,Taylor Swift,The Tortured Poets Department,-,4,1,,,,
27,up,Umay Shahab,perayaan mati rasa (feat. Natania Karin),82,25,2,,,,
28,up,Mahalini,Sial,48,1,64,,,,
29,-,Crush,Love You With All My Heart,-,8,1,,,,
30,-,Taylor Swift,"So Long, London",-,7,1,,,,
31,-,Taylor Swift,Down Bad,-,2,1,,,,
32,up,Taylor Swift,Lover,44,7,88,38,2019-10-06,27,2019-11-03
33,up,Doja Cat,Agora Hills,53,2,28,,,,
34,up,SZA,Kill Bill,54,1,72,,,,
35,up,AmIr Jahari,Hasrat (OST Imaginur),45,1,26,,,,
36,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,6,1,,,,
37,up,Ariana Grande,"yes, and?",52,2,15,,,,
38,up,Mahalini,Bohongi Hati,55,7,64,,,,
39,up,LE SSERAFIM,EASY,49,4,9,,,,
40,up,Taylor Swift,Enchanted,58,6,128,,,,
41,-,Taylor Swift,But Daddy I Love Him,-,11,1,,,,
42,up,Olivia Rodrigo,vampire,57,2,43,,,,
43,up,BABYMONSTER,LIKE THAT,60,42,3,,,,
44,up,Nidji,Sumpah Dan Cinta Matiku,97,15,10,,,,
45,up,Ariana Grande & Justin Bieber,Stuck with U,61,1,184,95,2020-05-10,3,2020-05-17
46,up,Ariana Grande,the boy is mine,59,13,7,,,,
47,up,Ariana Grande,eternal sunshine,56,7,7,,,,
48,-,Taylor Swift,loml,-,20,1,,,,
49,-,Taylor Swift,Guilty as Sin?,-,10,1,,,,
50,up,Jung Kook & Latto,Seven,65,1,37,,,,
51,-,Taylor Swift,I Can Do It With a Broken Heart,-,12,1,,,,
52,up,The Weeknd,Die For You,62,6,141,,,,
53,up,Lyodra,Pesan Terakhir,69,32,15,,,,
54,up,Ed Sheeran,Perfect,63,15,220,73,2019-10-06,58,2019-10-20
55,down,Nabila Razali,Raya Mana?,35,35,3,,,,
56,up,MALIQ & D'Essentials,Kita Bikin Romantis,76,28,6,,,,
57,-,Artemas,i like the way you kiss me,-,40,1,,,,
58,up,TOMORROW X TOGETHER,Deja Vu,75,58,3,,,,
59,-,Taylor Swift,Fresh Out The Slammer,-,18,1,,,,
60,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,16,1,,,,
61,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,15,1,,,,
62,up,KISS OF LIFE,Midas Touch,80,62,2,,,,
63,up,Taylor Swift,Anti-Hero,68,1,79,,,,
64,-,Taylor Swift,I Can Fix Him (No Really I Can),-,25,1,,,,
65,-,Taylor Swift,The Smallest Man Who Ever Lived,-,22,1,,,,
66,-,Taylor Swift,The Alchemy,-,23,1,,,,
67,-,Taylor Swift,imgonnagetyouback,-,32,1,,,,
68,-,Taylor Swift,Clara Bow,-,30,1,,,,
69,-,Taylor Swift,The Black Dog,-,35,1,,,,
70,up,Mitski,My Love Mine All Mine,71,12,29,,,,
71,up,Ariana Grande,7 rings,77,26,91,58,2019-10-06,51,2020-01-05
72,down,Anuar & Ellina,Suasana Di Hari Raya,13,13,18,,,,
73,down,DOLLA,Raya Raya Raya,24,24,10,,,,
74,-,Taylor Swift,So High School,-,43,1,,,,
75,down,Saloma,Selamat Hari Raya,4,1,25,,,,
76,-,Taylor Swift,The Albatross,-,41,1,,,,
77,down,Sudirman,Balik Kampung,8,6,19,,,,
78,-,Taylor Swift,thanK you aIMee,-,63,1,,,,
79,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,48,1,,,,
80,-,Taylor Swift,How Did It End?,-,50,1,,,,
81,up,Haqiem Rusli,Sangkar Derita,91,61,4,,,,
82,down,Ariana Grande,don't wanna break up again,64,12,7,,,,
83,up,Tyla,Water,93,24,27,,,,
84,down,P. Ramlee,Dendang Perantau,10,3,23,,,,
85,down,Uji Rashid & Hail Amir,Seloka Hari Raya,7,4,23,,,,
86,-,Taylor Swift,I Hate It Here,-,53,1,,,,
87,down,Sudirman,Dari Jauh Kupohon Maaf,6,2,25,,,,
88,down,Fazidah Joned,Selamat Hari Raya,11,8,21,,,,
89,down,Sanisah Huri,Aidilfitri,14,9,20,,,,
90,-,Taylor Swift,The Prophecy,-,40,1,,,,
91,down,Dato Sharifah Aini,Suasana Hari Raya,16,5,20,,,,
92,down,Dato' DJ Dave,Menjelang Hari Raya,22,18,17,,,,
93,-,Taylor Swift,I Look in People's Windows,-,77,1,,,,
94,down,Ariana Grande,bye,66,15,7,,,,
95,down,aespa,Drama,88,10,24,,,,
96,-,Taylor Swift,The Bolter,-,73,1,,,,
97,-,Taylor Swift,Peter,-,72,1,,,,
98,down,Taylor Swift,Love Story,67,24,56,,,,
99,-,Dua Lipa,Illusion,-,62,1,,,,
100,down,Junainah,Suasana Riang Di Hari Raya,20,13,18,,,,
