Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,4,2,2,,,,
3,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),6,1,35,,,,
4,down,Benson Boone,Fireworks & Rollerblades,2,1,6,,,,
5,up,Taylor Swift,Lover,5,1,192,7,2019-10-06,3,2019-10-20
6,up,Sia,Reasonable Woman,21,6,2,,,,
7,up,ABBA,Gold: Greatest Hits,8,1,235,53,2019-10-06,10,2019-10-20
8,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,8,1,,,,
9,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,9,1,,,,
10,up,Adele,21,10,3,235,29,2019-10-06,11,2019-10-20
11,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),37,11,3,,,,
12,up,Adele,25,12,1,235,26,2019-10-06,20,2020-01-05
13,down,Ed Sheeran,x (Deluxe Edition),9,8,235,,,,
14,up,Ed Sheeran,÷ (Deluxe),14,6,235,78,2019-10-06,36,2020-01-05
15,up,P!nk,The Truth About Love,15,10,230,,,,
16,up,Taylor Swift,1989 (Taylor's Version),52,1,29,,,,
17,down,Daft Punk,Random Access Memories,16,4,216,41,2019-10-06,13,2021-02-28
18,up,Beyoncé,BEYONCÉ,42,11,213,86,2019-10-06,75,2019-10-20
19,down,Bruno Mars,Unorthodox Jukebox,18,12,215,100,2019-10-06,58,2020-02-23
20,down,Michael Jackson,Number Ones,19,5,235,,,,
21,down,One Direction,Midnight Memories (Deluxe Edition),20,15,227,97,2019-10-06,49,2020-07-26
22,down,P!nk,Greatest Hits...So Far!!!,17,4,234,,,,
23,up,Various Artists,30 Stars Of Christmas,23,1,34,,,,
24,up,One Direction,Up All Night,24,16,214,,,,
25,up,Ed Sheeran,x,25,6,205,44,2020-05-03,44,2020-05-03
26,up,Sia,1000 Forms of Fear,26,5,208,,,,
27,up,Michael Bublé,To Be Loved,27,20,188,,,,
28,up,Sia,This Is Acting,29,9,182,,,,
29,up,P!nk,Beautiful Trauma,43,6,180,,,,
30,up,Meghan Trainor,Title (Deluxe Edition),30,27,163,,,,
31,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),48,1,97,,,,
32,down,Adele,30,31,1,129,,,,
33,down,Bruno Mars,24K Magic,32,17,151,92,2020-02-23,92,2020-02-23
34,down,John Mayer,Continuum,33,26,70,,,,
35,down,Frank Ocean,Blonde,34,30,152,30,2019-11-10,30,2019-11-10
36,-,Alexander Stewart,bleeding heart,-,36,1,,,,
37,down,One Direction,Up All Night (Deluxe Version),35,31,132,,,,
38,down,Various Artists,The Best of Christmas Hits,36,1,134,,,,
39,down,Walk Off the Earth,R.E.V.O.,38,33,118,,,,
40,up,Harry Styles,Harry Styles,40,11,177,79,2019-11-24,78,2020-08-16
41,up,Marianas Trench,Ever After,49,35,102,,,,
42,down,Michael Jackson,The Essential Michael Jackson,41,11,131,,,,
43,up,Taylor Swift,reputation,46,3,223,74,2020-02-02,64,2020-02-09
44,up,Jason Mraz,We Sing. We Dance. We Steal Things,44,39,82,,,,
45,-,tripleS,<ASSEMBLE24>,-,45,1,,,,
46,down,Charlotte Cardin,99 Nights,28,1,38,,,,
47,down,Chappell Roan,The Rise and Fall of a Midwest Princess,22,21,8,,,,
48,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,38,3,,,,
49,-,Jennifer Lopez & Maluma,Marry Me (Original Motion Picture Soundtrack),-,49,1,,,,
50,-,Alec Benjamin,12 Notes,-,50,1,,,,
51,up,Madonna,The Immaculate Collection,61,5,53,,,,
52,down,Jean-Pierre Ferland,Jaune (Version originale remasterisée),3,3,3,,,,
53,-,Carpenters,Gold: Greatest Hits,-,24,40,,,,
54,-,Sarah McLachlan,Fumbling Towards Ecstasy,-,47,6,,,,
55,up,Ed Sheeran,Autumn Variations,64,1,24,,,,
56,down,IVE,IVE SWITCH - EP,13,13,2,,,,
57,-,Crash Adams,"Crashing Into Your Living Room, Vol. 1 - EP",-,50,2,,,,
58,down,Livingston,A Hometown Odyssey,45,2,10,,,,
59,-,Kep1er,Kep1going,-,59,1,,,,
60,-,Taylor Swift,Midnights (The Til Dawn Edition),-,1,31,,,,
61,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',7,7,2,,,,
62,-,Superdiesel,Nooit Genoeg!,-,62,1,,,,
63,-,Shania Yan,Ep7,-,63,1,,,,
64,-,Teddy Swims,Sleep is Exhausting - EP,-,24,4,,,,
65,-,Sergio Dalma,Sergio Dalma En Concierto,-,65,1,,,,
