Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Arkells,Disco Loadout (Volume 1),21,21,2,,,,
3,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,37,,,,
4,up,ABBA,Gold: Greatest Hits,6,1,237,53,2019-10-06,10,2019-10-20
5,down,Benson Boone,Fireworks & Rollerblades,4,1,8,,,,
7,down,Taylor Swift,Lover,5,1,194,7,2019-10-06,3,2019-10-20
8,down,Dua Lipa,Radical Optimism,2,2,4,,,,
9,down,New Kids On the Block,Still Kids,7,7,2,,,,
10,up,Kate Hudson,Glorious,32,32,2,,,,
11,down,Adele,21,10,3,237,29,2019-10-06,11,2019-10-20
12,up,Ed Sheeran,÷ (Deluxe),14,6,237,78,2019-10-06,36,2020-01-05
13,down,Adele,25,11,1,237,26,2019-10-06,20,2020-01-05
14,down,Ed Sheeran,x (Deluxe Edition),13,8,237,,,,
15,up,Daft Punk,Random Access Memories,17,4,218,41,2019-10-06,13,2021-02-28
16,up,Beyoncé,BEYONCÉ,18,11,215,86,2019-10-06,75,2019-10-20
17,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,48,28,,,,
18,up,Bruno Mars,Unorthodox Jukebox,19,12,217,100,2019-10-06,58,2020-02-23
19,down,Michael Jackson,Number Ones,15,5,237,,,,
20,up,P!nk,Greatest Hits...So Far!!!,22,4,236,,,,
21,up,One Direction,Made In The A.M. (Deluxe Edition),23,17,218,37,2020-07-26,37,2020-07-26
22,up,One Direction,FOUR (The Ultimate Edition),24,17,229,47,2020-07-26,47,2020-07-26
23,up,You+Me,rose ave.,38,19,204,,,,
24,up,Sia,1000 Forms of Fear,31,5,210,,,,
25,up,Chappell Roan,The Rise and Fall of a Midwest Princess,74,21,10,,,,
26,up,Michael Bublé,To Be Loved,33,20,190,,,,
27,up,P!nk,Beautiful Trauma,35,6,182,,,,
28,up,One Direction,Take Me Home,51,26,163,,,,
29,up,Meghan Trainor,Title (Deluxe Edition),39,27,165,,,,
30,up,Adele,30,40,1,131,,,,
31,up,Bruno Mars,24K Magic,41,17,153,92,2020-02-23,92,2020-02-23
32,up,Frank Ocean,Blonde,43,30,154,30,2019-11-10,30,2019-11-10
33,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,54,49,16,,,,
35,up,Various Artists,The Best of Christmas Hits,45,1,136,,,,
36,up,Walk Off the Earth,R.E.V.O.,46,33,120,,,,
37,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),37,11,5,,,,
38,up,Harry Styles,Harry Styles,47,11,179,79,2019-11-24,78,2020-08-16
39,up,Marianas Trench,Ever After,48,35,104,,,,
40,up,Zhou Shen,Shenself - EP,61,61,2,,,,
41,up,Adele,19 (Deluxe Edition),53,11,96,,,,
42,up,Michael Jackson,The Essential Michael Jackson,49,11,133,,,,
43,up,Jason Mraz,We Sing. We Dance. We Steal Things,50,39,84,,,,
44,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),8,1,99,,,,
45,-,Sarah McLachlan,Fumbling Towards Ecstasy,-,47,7,,,,
46,down,Taylor Swift,reputation,36,3,225,74,2020-02-02,64,2020-02-09
47,-,Neil Diamond,All-Time Greatest Hits,-,1,181,74,2019-10-20,74,2019-10-20
49,down,P!nk,The Truth About Love,16,10,232,,,,
50,down,One Direction,Midnight Memories (Deluxe Edition),20,15,229,97,2019-10-06,49,2020-07-26
51,down,Taylor Swift,1989 (Taylor's Version),30,1,31,,,,
52,down,Various Artists,30 Stars Of Christmas,25,1,36,,,,
53,up,Charlotte Cardin,99 Nights,67,1,40,,,,
54,down,One Direction,Up All Night,27,16,216,,,,
55,down,One Direction,Take Me Home (Yearbook Edition),28,21,209,59,2020-07-26,59,2020-07-26
56,down,Ed Sheeran,x,29,6,207,44,2020-05-03,44,2020-05-03
57,down,Sia,This Is Acting,34,9,184,,,,
58,down,John Mayer,Continuum,42,26,72,,,,
60,down,One Direction,Up All Night (Deluxe Version),44,31,134,,,,
61,-,Rihanna,Good Girl Gone Bad: Reloaded,-,4,82,,,,
62,-,Pitbull,Planet Pit (Deluxe Version),-,69,5,,,,
63,-,Hootie & The Blowfish,The Best of Hootie & The Blowfish (1993-2003),-,36,6,,,,
64,-,Carole King,Tapestry (Legacy Edition),-,6,10,,,,
65,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,2,4,,,,
66,-,Shirley Kwan,eZone - EP,-,,1,,,,
67,-,Teddy Swims,Tough Love - EP,-,6,29,,,,
68,-,Tate McRae,THINK LATER,-,4,13,,,,
69,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,9,8,3,,,,
70,-,Livingston,A Hometown Odyssey,-,2,11,,,,
74,-,Astrid S,Joyride,-,,1,,,,
76,-,Various Artists,The Voice 2022: Live 5,-,,1,,,,
