Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chappell Roan,The Rise and Fall of a Midwest Princess,1,1,16,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,12,,,,
3,up,Camila Cabello,"C,XOXO",10,3,2,,,,
4,up,Benson Boone,Fireworks & Rollerblades,8,1,14,,,,
5,up,ABBA,Gold: Greatest Hits,7,1,243,53,2019-10-06,10,2019-10-20
6,up,Taylor Swift,Lover,6,1,200,7,2019-10-06,3,2019-10-20
7,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),9,1,43,,,,
8,up,Taylor Swift,1989 (Taylor's Version),25,1,37,,,,
9,up,Jax,"Dear Joe,",32,9,2,,,,
10,up,Adele,21,11,3,243,29,2019-10-06,11,2019-10-20
11,up,Adele,25,12,1,243,26,2019-10-06,20,2020-01-05
12,up,Ed Sheeran,x (Deluxe Edition),13,8,243,,,,
13,up,Ed Sheeran,÷ (Deluxe),14,6,243,78,2019-10-06,36,2020-01-05
14,up,P!nk,The Truth About Love,15,10,237,,,,
15,up,P!nk,Greatest Hits...So Far!!!,21,4,242,,,,
16,up,Daft Punk,Random Access Memories,18,4,224,41,2019-10-06,13,2021-02-28
17,up,Bruno Mars,Unorthodox Jukebox,19,12,223,100,2019-10-06,58,2020-02-23
18,down,Michael Jackson,Number Ones,16,5,243,,,,
19,up,One Direction,FOUR (The Ultimate Edition),35,17,235,47,2020-07-26,47,2020-07-26
20,up,Various Artists,30 Stars Of Christmas,24,1,41,,,,
21,up,One Direction,Up All Night,26,16,221,,,,
22,up,One Direction,Take Me Home (Yearbook Edition),30,21,214,59,2020-07-26,59,2020-07-26
23,up,Sia,1000 Forms of Fear,33,5,216,,,,
25,-,Michael Bublé,To Be Loved,-,20,194,,,,
26,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),2,2,3,,,,
27,up,P!nk,Beautiful Trauma,36,6,188,,,,
28,up,Meghan Trainor,Title (Deluxe Edition),38,22,171,,,,
29,up,Adele,30,39,1,137,,,,
30,up,Bruno Mars,24K Magic,40,17,159,92,2020-02-23,92,2020-02-23
31,up,John Mayer,Continuum,41,26,77,,,,
32,up,Frank Ocean,Blonde,42,28,160,30,2019-11-10,30,2019-11-10
33,up,One Direction,Up All Night (Deluxe Version),43,31,139,,,,
34,up,Various Artists,The Best of Christmas Hits,44,1,142,,,,
35,up,Walk Off the Earth,R.E.V.O.,45,33,125,,,,
36,up,Harry Styles,Harry Styles,46,11,185,79,2019-11-24,78,2020-08-16
37,up,Michael Jackson,The Essential Michael Jackson,50,11,139,,,,
38,up,Jason Mraz,We Sing. We Dance. We Steal Things,52,33,90,,,,
39,-,Norah Jones,Come Away With Me (Remastered),-,39,13,,,,
40,down,Beyoncé,BEYONCÉ,28,11,221,86,2019-10-06,75,2019-10-20
41,down,Taylor Swift,reputation,29,3,230,74,2020-02-02,64,2020-02-09
42,down,One Direction,Midnight Memories (Deluxe Edition),20,15,234,97,2019-10-06,49,2020-07-26
43,down,One Direction,Made In The A.M. (Deluxe Edition),22,17,224,37,2020-07-26,37,2020-07-26
45,down,You+Me,rose ave.,27,18,210,,,,
46,down,Ed Sheeran,x,31,6,212,44,2020-05-03,44,2020-05-03
47,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,11,20,,,,
48,down,One Direction,Take Me Home,37,26,169,,,,
49,-,Sia,This Is Acting,-,9,185,,,,
50,down,Marianas Trench,Ever After,47,35,109,,,,
51,down,Adele,19 (Deluxe Edition),49,11,102,,,,
53,-,Kelly Clarkson,Wrapped In Red,-,4,48,100,2019-12-15,74,2019-12-22
54,-,Pitbull,Planet Pit (Deluxe Version),-,54,8,,,,
55,-,Billy Joel,Piano Man: The Very Best of Billy Joel,-,5,78,,,,
56,up,Bee Gees,The Ultimate Bee Gees,66,1,198,,,,
57,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),17,1,104,,,,
58,-,Janet Jackson,Design of a Decade 1986/1996,-,5,12,,,,
59,down,アヴリル・ラヴィーン,Greatest Hits,34,30,3,,,,
60,down,Céline Dion,My Love - Essential Collection,23,23,15,,,,
