Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,22,32,2020-12-13,12,2021-02-28
2,up,lin,Drei Uhr nachts,2,2,6,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,38,33,2020-08-23,1,2020-10-11
4,up,The Black Eyed Peas,Where Is the Love?,7,2,80,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),8,2,71,,,,
6,-,Samy Deluxe,Malaria (feat. Max Herre & Stieber Twins) [SaMTV Unplugged],-,6,1,,,,
7,up,Juju,Vermissen (feat. Henning May),10,1,80,,,,
8,up,Sido,Tausend Tattoos,13,1,80,,,,
9,up,Cro,track 5,14,5,3,,,,
10,up,Cro,Traum,20,3,78,,,,
11,up,Kontra K,cтарый друг...,26,6,3,,,,
12,down,Post Malone,Circles,11,1,79,2,2019-10-06,2,2019-10-06
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,78,,,,
14,up,Sido,Astronaut (feat. Andreas Bourani),52,2,80,,,,
15,down,Apache 207,Roller,6,2,72,87,2019-11-10,75,2019-11-17
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,80,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,55,79,2020-04-19,1,2020-07-05
18,up,Namika,Lieblingsmensch,45,1,80,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,13,34,,,,
20,down,Casper,Ariel,18,5,73,,,,
21,up,Mattafix,Big City Life,30,3,70,,,,
22,up,Ramz,Barking,24,6,76,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),12,5,80,,,,
24,up,DJ Manueli,U Gustu Classicu (Remix),47,24,2,,,,
25,up,Trevor Daniel,Falling,79,1,67,61,2019-11-24,14,2020-01-05
26,-,The Kid LAROI,ALWAYS DO,-,26,1,,,,
27,down,Jan Delay,mucke,16,8,9,,,,
28,-,Filip Steficar,Wayne,-,21,35,,,,
29,down,Bausa,Titel 03,4,3,13,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,7,73,,,,
31,up,OutKast,Ms. Jackson,46,14,48,,,,
32,up,The Black Eyed Peas,Shut Up,35,5,76,,,,
33,down,MC Hammer,U Can'T Touch This,21,4,53,,,,
34,up,HNNY,Montara,49,12,10,,,,
35,down,RIN,Alien,27,3,48,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,7,79,,,,
37,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),51,11,65,,,,
38,down,Fergie,Big Girls Don't Cry (Personal),31,9,45,,,,
39,up,NF,Let You Down,81,10,75,,,,
40,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,15,,,,
41,up,Drake,In My Feelings,64,6,66,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),29,5,80,,,,
43,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,29,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),19,3,78,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,10,46,,,,
46,-,Macklemore,Glorious (feat. Skylar Grey),-,13,54,,,,
47,-,DJ Mitsu The Beats,A Little Piano,-,4,15,,,,
48,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,2,42,,,,
49,-,Marteria,Kids (2 Finger an den Kopf),-,13,42,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,7,29,,,,
51,up,Bausa,Was Du Liebe nennst,62,11,61,,,,
52,down,Sido,Bilder im Kopf,38,3,76,,,,
53,up,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],63,30,11,,,,
54,up,The Supremes,Baby Love,82,54,4,,,,
55,-,AzzurroXanh,If I Didn't Have You,-,27,5,,,,
56,-,Bonez MC,Fuckst mich nur ab,-,54,8,,,,
57,down,Eminem,River (feat. Ed Sheeran),41,8,79,,,,
58,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),73,29,56,,,,
59,down,Will Smith,Men In Black,28,7,65,,,,
60,up,Post Malone,Better Now,86,5,79,,,,
61,-,Will Smith,Miami,-,5,32,,,,
62,down,LL Cool J,I Need Love,56,7,27,,,,
63,down,Roddy Ricch,The Box,32,2,60,91,2019-12-08,2,2020-02-16
64,-,2Pac,Changes (feat. Talent),-,11,8,,,,
65,down,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],54,7,33,,,,
66,-,Al Gear,Intro,-,11,3,,,,
67,-,DNP,Kollabo II,-,36,2,,,,
68,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),58,27,11,,,,
69,-,Namika,Je ne parle pas français,-,7,45,,,,
70,-,ニッキー・ミナージュ,Starships,-,70,1,,,,
71,down,Beastie Boys,Fight for Your Right,23,7,47,,,,
72,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,7,51,,,,
73,up,"The Weeknd, Kendrick Lamar",Pray For Me,80,26,55,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),44,7,42,,,,
75,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,24,,,,
76,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,17,,,,
77,-,Emma Beko,Mhs,-,77,1,,,,
78,-,Pashanim,Airwaves,-,2,50,,,,
79,up,Snoop Dogg,Who Am I (What's My Name)?,83,21,33,,,,
80,down,50 Cent,Candy Shop (feat. Olivia),76,51,10,,,,
81,-,Dilated Peoples,Worst Comes to Worst,-,81,1,,,,
82,-,Pras,Ghetto Supastar (That Is What You Are),-,50,6,,,,
83,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,4,34,61,2020-08-23,8,2020-10-04
84,up,The Notorious B.I.G.,Hypnotize,85,33,30,,,,
85,-,Fettes Brot,Jein,-,12,22,,,,
86,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],88,51,14,,,,
87,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,27,,,,
88,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,88,1,,,,
89,down,Cro,Easy,39,12,52,,,,
90,-,2Pac,"Thug Passion (feat. Jewell, Outlawz & The Storm)",-,90,1,,,,
91,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,22,7,,,,
92,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,77,2,,,,
93,-,SAM,Da wo du herkommst,-,17,7,,,,
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,19,,,,
95,-,Nelly,Just a Dream,-,5,13,,,,
96,-,Cro,Bad Chick,-,86,1,,,,
97,-,Fugees,Ready or Not,-,10,8,,,,
98,-,The Pharcyde,Runnin',-,65,1,,,,
99,-,MC Lyte,Cold Rock a Party,-,40,4,,,,
100,down,Jan Hammer Project,Crockett's Theme (Radio Version),92,28,55,,,,
