Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Loser,1,1,8,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,71,,,,
3,up,Nina Chuba,Wildberry Lillet,6,1,45,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,233,,,,
5,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",2,1,8,,,,
6,up,MC Hammer,U Can'T Touch This,28,4,206,,,,
7,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,13,2,47,,,,
8,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,2,164,,,,
9,up,CONNY,Tote Philosophen,18,3,49,,,,
10,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),12,5,76,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,231,,,,
12,up,"01099, Gustav & Zachi",Küssen,14,10,4,,,,
13,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],21,2,55,,,,
14,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,228,,,,
15,down,Post Malone,Circles,11,1,171,2,2019-10-06,2,2019-10-06
16,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,17,13,16,,,,
17,up,Post Malone,Better Now,77,5,227,,,,
18,up,Beginner,Es war einmal...,31,1,45,,,,
19,down,Luciano,Another Vibe,8,6,8,,,,
20,up,"Ski Aggu, Endzone & Ericson",Party Sahne,22,1,44,,,,
21,down,Apache 207,Breaking your heart,9,1,55,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),20,5,201,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,7,229,,,,
24,up,Namika,Lieblingsmensch,44,1,229,,,,
25,-,257ers,Holland (Instrumental),-,22,9,,,,
26,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,3,107,,,,
27,down,AYLIVA,Schwarzes Herz 18,24,4,29,,,,
28,-,SANTOS & Jazeek,Himmel leer,-,22,1,,,,
29,down,"Sampagne, badchieff & Cro",tempo,27,20,9,,,,
30,up,Madcon,Beggin (Original Version),35,30,5,,,,
31,up,Kollegah,Löwe,60,3,40,,,,
32,-,257ers,Holz (Instrumental),-,22,64,,,,
33,down,Kilez More,Leben und Tod des Imperialismus,23,13,100,,,,
34,up,257ers,Holland,49,10,20,,,,
35,-,Fergie,Big Girls Don't Cry (Personal),-,9,185,,,,
36,down,OutKast,Ms. Jackson,29,14,142,,,,
37,up,Flo Rida,Right Round (Benny Benassi Remix Edit),41,26,34,,,,
38,down,50 Cent,In Da Club,16,7,157,,,,
39,up,Will Smith,Men In Black,71,7,207,,,,
40,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,60,,,,
41,down,Cro,Traum,10,3,229,,,,
42,down,Eypio & Zara,İmdadım,36,36,2,,,,
43,-,Shadow030,Seiten auf Null,-,2,13,,,,
44,up,Cro,Whatever,94,15,34,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,7,166,,,,
46,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,46,2,,,,
47,up,PASHANIM,Ms. Jackson,74,19,31,,,,
48,down,Kontra K,Summertime (feat. Lana Del Rey),38,10,36,,,,
49,up,Trettmann,Prototype,73,49,2,,,,
50,up,Travis Scott,FE!N,63,33,35,,,,
51,down,Gunna,fukumean,45,36,12,,,,
52,-,Galv & Fuzl,"Funky Time (feat. Retrogott, Kwam.E & DJ Crypt)",-,52,1,,,,
53,down,Cro,Einmal um die Welt (feat. Die Prinzen),47,25,40,,,,
54,down,21 Savage,redrum,46,46,13,,,,
55,up,Nelly,Just a Dream,78,5,102,,,,
56,-,Bejarano & Microphone Mafia,Schalom,-,56,6,,,,
57,up,The Notorious B.I.G.,Hypnotize,80,33,108,,,,
58,down,Die Fantastischen Vier,MfG (Unplugged),55,37,22,,,,
59,down,Sefo,Kapalı Kapılar,37,37,6,,,,
60,down,Flo Rida,Right Round (feat. Ke$ha),32,2,220,,,,
61,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],61,24,81,,,,
62,up,Flo Rida,My House,66,34,32,,,,
63,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,9,42,,,,
64,up,Future & Metro Boomin,Type Shit,65,64,3,,,,
65,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,86,,,,
66,up,Eminem,Lose Yourself (Soundtrack Version),69,24,74,36,2020-02-16,36,2020-02-16
67,-,The Black Eyed Peas,Don't Lie,-,29,31,,,,
68,up,Sido,Tausend Tattoos,68,1,232,,,,
69,down,Drake,IDGAF (feat. Yeat),62,48,22,,,,
70,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,70,2,,,,
71,-,2Pac,Changes,-,36,6,,,,
72,-,DeinKanki,Latina,-,26,49,,,,
73,-,Luke Christopher,Lot to Learn,-,12,56,,,,
74,down,Apache 207,Fühlst du das auch,59,27,35,,,,
75,-,Kollegah,Fairness im Wettkampf (Hoodtape 3),-,75,1,,,,
76,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),88,11,207,,,,
77,down,Fettes Brot,Emanuela,33,30,9,,,,
78,up,Ramz,Barking,86,6,216,,,,
79,down,Urbs,Get Wid It (feat. Tyna),58,9,48,,,,
80,down,Nina Chuba & Juju,Wildberry Lillet (Remix),26,1,83,,,,
81,down,Sido,Bilder im Kopf,79,3,227,,,,
82,-,Cro,Du,-,32,29,,,,
83,down,Blokkmonsta & 257ers,Holz (Remix),7,7,5,,,,
84,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,14,56,,,,
85,-,Eminem,My Name Is,-,43,24,,,,
86,down,G-Eazy x Bebe Rexha,"Me, Myself & I",75,9,184,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,12,211,,,,
88,-,Will Smith,Gettin' Jiggy Wit It,-,19,28,,,,
89,-,Doja Cat,OKLOSER,-,57,1,,,,
90,-,Flo Rida,Low (feat. T-Pain),-,5,67,,,,
91,-,Namika,Je ne parle pas français,-,7,72,,,,
92,up,"SIRA, Bausa & badchieff",9 bis 9,93,18,28,,,,
93,-,AYLIVA,Weißes Haus,-,17,27,,,,
94,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,88,,,,
95,down,Doja Cat,Paint The Town Red,67,1,38,,,,
96,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),50,27,89,,,,
97,-,NF,Let You Down,-,10,145,,,,
98,-,Eminem,Not Afraid,-,42,15,,,,
99,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],72,41,81,,,,
100,down,Lil Durk,All My Life (feat. J. Cole),82,9,31,,,,
