Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba & Juju,Wildberry Lillet (Remix),1,1,6,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,98,32,2020-12-13,12,2021-02-28
3,up,Sido,Bilder im Kopf,8,3,151,,,,
4,up,Jack Harlow,First Class,4,1,29,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,156,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,154,,,,
7,up,Cro,Traum,19,3,152,,,,
8,up,Namika,Lieblingsmensch,26,1,155,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),5,2,146,,,,
10,up,Sido,Astronaut (feat. Andreas Bourani),28,2,153,,,,
11,down,Casper,Ariel,9,5,148,,,,
12,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],13,6,60,,,,
13,up,Nina Chuba,Wildberry Lillet,23,1,11,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,7,152,,,,
15,down,MC Hammer,U Can'T Touch This,11,4,129,,,,
16,up,Beastie Boys,B for My Name,35,16,44,,,,
17,-,Kay One,Shake That (feat. Brandon Beal),-,17,1,,,,
18,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],27,5,27,,,,
19,up,Beastie Boys,Fight for Your Right,52,7,121,,,,
20,down,Nelly,Dilemma (feat. Kelly Rowland),14,5,52,,,,
21,up,The Breed,Shanghai Mood,43,13,25,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,7,103,,,,
23,-,RJD2,The Bachelors Remix (Instrumental),-,23,9,,,,
24,-,Alligatoah,Willst du,-,24,22,,,,
25,-,Samy Deluxe,"Mimimi Takeover (feat. Afrob, Eko Fresh, MoTrip & Chefket) [SaMTV Unplugged]",-,25,3,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),48,11,137,,,,
27,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,51,,,,
28,up,Mattafix,Big City Life,51,3,142,,,,
29,up,Post Malone,Better Now,40,5,155,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),45,5,156,,,,
31,up,Various Artist,Wake Me Up,60,31,4,,,,
32,up,Bausa,Was Du Liebe nennst,42,11,133,,,,
33,up,Marteria,Kids (2 Finger an den Kopf),78,13,110,,,,
34,down,Sido,Tausend Tattoos,7,1,156,,,,
35,down,Central Cee,Doja,15,11,13,,,,
36,-,K.Maro,Femme Like U,-,7,25,,,,
37,-,Do or Die,Money Flow,-,37,1,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,2,22,,,,
39,down,Will Smith,Men In Black,30,7,136,,,,
40,up,Prinz Porno,Chillig,90,31,27,,,,
41,-,Prefuse 73,Storm Returns,-,19,33,,,,
42,up,Beastie Boys,Electric Worm,93,13,28,,,,
43,up,257ers,Holz (Instrumental),95,22,52,,,,
44,up,Jnr Choi,To the Moon,62,3,34,,,,
45,up,Fergie,Big Girls Don't Cry (Personal),79,9,117,,,,
46,up,G-Eazy x Bebe Rexha,"Me, Myself & I",58,9,127,,,,
47,up,Juice WRLD,Lucid Dreams,61,13,79,7,2019-12-15,7,2019-12-15
48,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,92,39,4,,,,
49,-,Disarstar,Nachbarschaft,-,49,4,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,10,114,,,,
51,down,Liaze,PARADISE,18,5,15,,,,
52,down,Sido,Versager,20,6,4,,,,
53,-,Kool Savas,Wasser reichen,-,25,5,,,,
54,down,Luke Christopher,Lot to Learn,49,12,30,,,,
55,-,Nelly,Ride Wit Me (feat. City Spud),-,38,46,,,,
56,down,Kilez More,Leben und Tod des Imperialismus,44,13,36,,,,
57,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,13,67,,,,
58,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,22,,,,
59,up,Cro,Du,67,17,13,,,,
60,down,Ramz,Barking,46,6,146,,,,
61,-,Flo Rida,Low (feat. T-Pain),-,5,11,,,,
62,down,50 Cent,In Da Club,34,7,82,,,,
63,-,Die Fantastischen Vier,Was geht (Live Heimspiel 2009),-,7,28,,,,
64,down,OK KID,Es ist wieder Februar (Instrumental),36,5,19,,,,
65,down,Armani White,Billie Eilish.,54,8,8,,,,
66,down,"01099, PAUL & $OHO BANI",Cider,21,14,4,,,,
67,up,Apache 207,Fühlst du das auch,74,27,3,,,,
68,-,Nujabes,Kumomi,-,17,14,,,,
69,up,Juju,Vermissen (feat. Henning May),72,1,141,,,,
70,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,7,148,,,,
71,-,エミネム,The Monster (feat. Rihanna),-,7,122,,,,
72,down,"Kontra K, Sido & Leony",Follow,32,5,16,,,,
73,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),87,11,19,,,,
74,up,Cro,Einmal um die Welt,80,23,30,,,,
75,down,Cro,Easy,56,12,107,,,,
76,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,6,1,,,,
77,-,Leaf Beach,Solitude,-,37,8,,,,
78,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,43,,,,
79,-,Terrace Martin,The Deuce (feat. The Martin Family Trio),-,38,6,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),12,7,104,,,,
81,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,75,3,38,,,,
82,up,Nina Chuba & Chapo102,Ich hass dich,82,3,2,,,,
83,up,NF,Let You Down,86,10,124,,,,
84,-,L’indécis,Le Sud,-,34,28,,,,
85,-,Fettes Brot,Da draussen,-,49,5,,,,
86,-,Fettes Brot,Emanuela,-,21,42,,,,
87,down,Lil Peep & XXXTENTACION,Falling Down,64,64,13,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),63,12,139,,,,
89,up,badmómzjay,Keine Tränen,98,31,4,,,,
90,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,83,,,,
91,-,Mehnersmoos,Wicküler,-,91,1,,,,
92,-,A Boogie wit da Hoodie,Look Back at It,-,43,22,,,,
93,-,"Capital Bra, Samra & LEA",110,-,2,96,,,,
94,-,Jan Delay,Oh Jonny,-,94,1,,,,
95,down,Eminem,The Real Slim Shady,68,40,31,,,,
96,-,Fettes Brot,Jein,-,12,41,,,,
97,down,2Pac,Changes (feat. Talent),39,11,55,,,,
98,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,50,45,5,,,,
99,down,Y2K & bbno$,Lalala,89,12,25,11,2019-10-06,11,2019-10-06
100,down,Kool Savas,Wasser reichen (Instrumental),53,13,27,,,,
