Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,13,2,2019-10-06,2,2019-10-06
2,-,Bakes,Come Together,-,2,9,,,,
3,up,Trevor Daniel,Falling,5,1,9,61,2019-11-24,14,2020-01-05
4,down,"Capital Bra, Samra & LEA",110,2,2,13,,,,
5,up,RIN & Bausa,Keine Liebe,6,3,13,,,,
6,down,Sido,Tausend Tattoos,4,1,13,,,,
7,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,2,,,,
8,up,Celo & Abdi,Schlaghammer,23,5,13,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,4,11,,,,
10,up,Apache 207,Roller,11,2,13,87,2019-11-10,75,2019-11-17
11,down,Namika,Lieblingsmensch,7,1,13,,,,
12,down,Sido,Astronaut (feat. Andreas Bourani),9,2,13,,,,
13,down,Apache 207,Wieso tust Du dir das an?,3,3,13,,,,
14,down,Cro,Traum,12,3,13,,,,
15,up,Jamule,Ich hol dich ab,24,11,3,,,,
16,down,Juju,Vermissen (feat. Henning May),14,1,13,,,,
17,up,Roddy Ricch,The Box,27,2,3,91,2019-12-08,2,2020-02-16
18,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,3,1,83,2020-01-26,83,2020-01-26
19,down,The Black Eyed Peas,Where Is the Love?,15,2,13,,,,
20,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,50,9,13,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,13,,,,
22,down,Kool Savas,Essahdamus,20,7,13,,,,
23,down,Diana Ross,Chain Reaction,8,4,13,,,,
24,up,Ramz,Barking,68,6,13,,,,
25,down,Celo & Abdi,In meinem Land,18,7,13,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),13,5,13,,,,
27,up,The Black Eyed Peas,Shut Up,44,5,13,,,,
28,up,Trailerpark,Hab dich mal nicht so,30,11,13,,,,
29,down,Madcon,Glow (Radio Edit),22,16,7,,,,
30,up,Trailerpark,Fledermausland (Bonus Track),35,30,4,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,11,,,,
32,up,Mattafix,Big City Life,100,3,7,,,,
33,down,Drake,In My Feelings,28,6,12,,,,
34,up,Juice WRLD,Lucid Dreams,36,13,13,7,2019-12-15,7,2019-12-15
35,down,Kollegah & Farid Bang,Gamechanger,29,3,5,,,,
36,up,Timbaland,Apologize (feat. OneRepublic),47,4,11,,,,
37,down,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),19,12,12,,,,
38,up,Benito & Kestin,Die Zeit bleibt stehen,51,20,9,,,,
39,down,Nimo & Hava,KEIN SCHLAF,33,17,5,,,,
40,-,Macklemore,Good Old Days (feat. Kesha),-,16,9,,,,
41,up,G-Eazy x Bebe Rexha,"Me, Myself & I",79,9,4,,,,
42,-,Dardan,6AM.........,-,42,1,,,,
43,up,Fergie,Big Girls Don't Cry (Personal),70,9,7,,,,
44,-,"Pandrezz, L’indécis & j'san",Hangover,-,34,2,,,,
45,down,Post Malone,Better Now,21,5,12,,,,
46,-,Ufo361,Big Drip (feat. Future),-,46,1,,,,
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,10,11,,,,
48,up,Post Malone,Goodbyes (feat. Young Thug),48,1,13,10,2019-10-06,10,2019-10-06
49,up,Drake,One Dance (feat. Wizkid & Kyla),52,5,13,,,,
50,up,Bausa,Was Du Liebe nennst,91,11,12,,,,
51,up,Eko Fresh,Jenseits von Eden (feat. Nino de Angelo),98,51,4,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),37,3,12,,,,
53,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,11,,,,
54,-,Eminem,The Real Slim Shady,-,40,3,,,,
55,up,Will Smith,Men In Black,97,7,6,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,99,7,9,,,,
57,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],65,24,13,,,,
58,up,Post Malone,Wow.,66,12,6,,,,
59,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),53,11,12,,,,
60,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),94,12,6,,,,
61,up,Don Toliver,No Idea,61,61,3,95,2019-12-08,26,2020-01-12
62,-,Megaloh,Zug,-,62,1,,,,
63,up,Flo Rida,Right Round (feat. Ke$ha),69,2,12,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,7,13,,,,
65,down,Casper,Ariel,54,5,6,,,,
66,up,Eminem,River (feat. Ed Sheeran),73,8,13,,,,
67,down,NF,Let You Down,55,10,12,,,,
68,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,2,,,,
69,-,G-Eazy & Halsey,Him & I,-,32,7,,,,
70,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,76,46,11,25,2019-10-13,16,2019-12-15
71,-,Tone-Loc,Funky Cold Medina,-,25,2,,,,
72,up,Hanybal,Tagesschau (Bonus Track),89,34,3,,,,
73,up,RAF Camora,Adriana,83,9,10,,,,
74,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,5,,,,
75,down,"Megaloh, Trettmann & KitschKrieg",Herb & Mango,57,21,2,,,,
76,-,Olexesh,Frisch aus dem Block (feat. Capital Bra),-,76,1,,,,
77,-,Post Malone,Better Now,-,29,6,,,,
78,down,RAF Camora & The Cratez,Maschine,74,74,2,,,,
79,up,Drake,Nice For What,86,31,10,,,,
80,up,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),85,7,12,,,,
81,-,Cro,Whatever,-,15,6,,,,
82,down,Plan B,She Said,45,15,8,,,,
83,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,78,1,,,,
84,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,7,13,,,,
85,-,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],-,33,4,,,,
86,-,Tarek K.I.Z,Ticket hier raus,-,86,1,,,,
87,down,Y2K & bbno$,Lalala,62,12,13,11,2019-10-06,11,2019-10-06
88,down,Post Malone,rockstar (feat. 21 Savage),40,12,7,,,,
89,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,89,1,,,,
90,-,Die Fantastischen Vier,MfG (Unplugged),-,37,1,,,,
91,up,Loredana,Kein Plan (feat. MERO),92,61,8,,,,
92,-,Cro,Du,-,17,7,,,,
93,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",93,92,3,,,,
94,down,YNW Melly,Suicidal,81,60,4,97,2019-12-01,25,2020-02-02
95,-,Bausa,Mary,-,6,7,,,,
96,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,67,3,28,2019-11-10,28,2019-11-10
97,down,Cro,Easy,82,12,13,,,,
98,-,RIN,Dior 2001,-,61,7,,,,
99,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),72,29,8,,,,
100,-,Ali As,Neuzeithippie,-,27,2,,,,
