Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,20,2,2019-10-06,2,2019-10-06
2,up,Namika,Lieblingsmensch,2,1,20,,,,
3,up,Sido,Tausend Tattoos,5,1,20,,,,
4,up,"Capital Bra, Samra & LEA",110,11,2,20,,,,
5,up,Diana Ross,Chain Reaction,42,4,20,,,,
6,up,Apache 207,Roller,9,2,20,87,2019-11-10,75,2019-11-17
7,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),4,3,8,83,2020-01-26,83,2020-01-26
8,down,Sido,Astronaut (feat. Andreas Bourani),3,2,20,,,,
9,down,Mr. Probz,Waves (Robin Schulz Radio Edit),7,4,18,,,,
10,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],56,10,13,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,20,,,,
12,up,Kool Savas,Essahdamus,14,7,20,,,,
13,down,RIN,Alien,8,3,6,,,,
14,up,NF,Let You Down,37,10,19,,,,
15,down,Celo & Abdi,In meinem Land,12,7,20,,,,
16,up,Juju,Vermissen (feat. Henning May),40,1,20,,,,
17,down,The Black Eyed Peas,Where Is the Love?,6,2,20,,,,
18,up,Casper,Ariel,30,5,13,,,,
19,up,Trailerpark,Hab dich mal nicht so,36,11,20,,,,
20,up,Benito & Kestin,Die Zeit bleibt stehen,52,20,16,,,,
21,up,Cro,Traum,24,3,20,,,,
22,-,Aim,Walking Home Through the Park,-,22,1,,,,
23,-,Blazo,Lively Purple,-,18,3,,,,
24,down,Celo & Abdi,Schlaghammer,13,5,20,,,,
25,up,Jamule,Ich hol dich ab,47,11,10,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),20,3,19,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),15,5,20,,,,
28,down,Timbaland,Apologize (feat. OneRepublic),19,4,18,,,,
29,down,Trevor Daniel,Falling,25,1,16,61,2019-11-24,14,2020-01-05
30,up,Post Malone,Better Now,58,5,19,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),33,5,20,,,,
32,up,Nimo,Nur wegen dir,48,32,4,,,,
33,up,Eminem,River (feat. Ed Sheeran),59,8,20,,,,
34,up,Hanybal,Tagesschau (Bonus Track),39,34,7,,,,
35,up,Juice WRLD,Lucid Dreams,55,13,20,7,2019-12-15,7,2019-12-15
36,up,Ali As,Neuzeithippie,61,27,6,,,,
37,up,Apache 207,Matrix,44,25,3,,,,
38,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,5,,,,
39,up,Samra & Elif,Zu Ende,41,8,6,,,,
40,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,18,9,20,,,,
41,down,Kollegah & Farid Bang,Gamechanger,23,3,12,,,,
42,-,Madcon,Glow (Radio Edit),-,16,13,,,,
43,up,Will Smith,Miami,80,5,6,,,,
44,down,Sido,Bilder im Kopf,16,3,16,,,,
45,-,Dardan,Ice,-,45,1,,,,
46,up,Macklemore,Good Old Days (feat. Kesha),62,16,13,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,18,,,,
48,down,Nimo & Hava,KEIN SCHLAF,31,17,12,,,,
49,-,Will Smith,Gettin' Jiggy Wit It,-,19,1,,,,
50,down,The Black Eyed Peas,Shut Up,21,5,20,,,,
51,-,Capital Bra & Samra,So alleine,-,51,1,,,,
52,down,Drake,In My Feelings,29,6,19,,,,
53,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,3,,,,
54,down,Joker Bra & VIZE,Baby,43,30,6,98,2020-02-09,98,2020-02-09
55,-,Plan B,She Said,-,15,14,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",89,7,18,,,,
57,up,Apache 207,Wieso tust Du dir das an?,68,3,20,,,,
58,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,7,20,,,,
59,down,Mattafix,Big City Life,22,3,12,,,,
60,-,Macklemore,Glorious (feat. Skylar Grey),-,13,11,,,,
61,-,Luke Christopher,Lot to Learn,-,12,1,,,,
62,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,95,46,16,25,2019-10-13,16,2019-12-15
63,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),46,11,18,,,,
64,up,"Megaloh, Trettmann & KitschKrieg",Herb & Mango,70,21,7,,,,
65,-,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),-,12,16,,,,
66,up,Post Malone,Wow.,76,12,13,,,,
67,-,Roddy Ricch,High Fashion (feat. Mustard),-,54,1,78,2019-12-15,22,2020-02-16
68,-,Cro,Whatever,-,15,8,,,,
69,-,Fettes Brot,Hausmänner & Liebhaber,-,69,1,,,,
70,up,Caramelo,Denk an dich (feat. Tightill),71,60,5,,,,
71,-,OutKast,Ms. Jackson,-,14,6,,,,
72,-,Bausa,Was Du Liebe nennst,-,11,17,,,,
73,up,RIN & Bausa,Keine Liebe,74,3,20,,,,
74,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,12,8,,,,
75,down,MAJAN,Es Geht Mir Gut,35,35,6,,,,
76,up,Will Smith,Men In Black,79,7,13,,,,
77,down,Fergie,Big Girls Don't Cry (Personal),49,9,10,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),81,12,13,,,,
79,down,Roddy Ricch,The Box,26,2,10,91,2019-12-08,2,2020-02-16
80,down,エミネム,The Monster (feat. Rihanna),73,7,17,,,,
81,down,Flo Rida,Right Round (feat. Ke$ha),34,2,17,,,,
82,-,Shaban & Käptn Peng,Werbistich,-,80,2,,,,
83,up,Ramz,Barking,93,6,20,,,,
84,up,Cro,Einmal um die Welt,92,23,7,,,,
85,-,Fatal,Aber aber (feat. Kontra K),-,45,8,,,,
86,down,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],60,33,7,,,,
87,up,Mattafix,Living Darfur,97,87,2,,,,
88,up,Nelly,Ride Wit Me (feat. City Spud),91,38,5,,,,
89,up,Loredana,Kein Plan (feat. MERO),96,61,15,,,,
90,-,Tyga,Taste (feat. Offset),-,22,12,,,,
91,-,Diana Ross,Upside Down,-,36,3,,,,
92,-,F.R.,Son of a Preacher Man,-,10,3,,,,
93,-,Loredana,Angst (feat. Rymez),-,86,1,,,,
94,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,17,,,,
95,down,YNW Melly,Suicidal,75,60,10,97,2019-12-01,25,2020-02-02
96,-,Dardan,6AM.........,-,42,4,,,,
97,-,Post Malone,Goodbyes (feat. Young Thug),-,1,17,10,2019-10-06,10,2019-10-06
98,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,22,1,,,,
99,down,G-Eazy x Bebe Rexha,"Me, Myself & I",45,9,9,,,,
100,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),72,29,14,,,,
