Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Breaking your heart,4,1,44,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,60,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,222,,,,
4,up,AYLIVA,Schwarzes Herz 18,6,4,18,,,,
5,up,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],18,5,45,,,,
6,up,257ers,Holz,13,3,52,,,,
7,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,11,2,36,,,,
8,up,Kollegah,Löwe,8,3,31,,,,
9,down,Beginner,Es war einmal...,3,1,34,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),16,2,153,,,,
11,down,Summer Cem,100 Bars,10,6,32,,,,
12,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],12,2,44,,,,
13,up,Flo Rida,Low (feat. T-Pain),17,5,57,,,,
14,down,MC Hammer,U Can'T Touch This,9,4,195,,,,
15,-,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],-,15,21,,,,
16,down,Doja Cat,Paint The Town Red,7,1,27,,,,
17,up,50 Cent,In Da Club,28,5,147,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,220,,,,
19,up,Cro,Traum,25,3,218,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,7,218,,,,
21,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),15,15,7,,,,
22,up,Kontra K,Summertime (feat. Lana Del Rey),27,10,25,,,,
23,up,Herzog,Fazit,45,15,28,,,,
24,up,Casper,Ariel,29,5,212,,,,
25,-,Fettes Brot,Emanuela,-,19,19,,,,
26,up,Post Malone,Better Now,44,5,216,,,,
27,down,Sido,Bilder im Kopf,23,3,217,,,,
28,down,"Ski Aggu, Endzone & Ericson",Party Sahne,5,1,33,,,,
29,up,MERO & AYLIVA,Bullet,41,29,3,,,,
30,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,49,3,98,,,,
31,up,Kilez More,Leben und Tod des Imperialismus,35,13,89,,,,
32,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),92,27,79,,,,
33,up,Fergie,Big Girls Don't Cry (Personal),40,9,177,,,,
34,down,French Montana,Unforgettable (feat. Swae Lee),22,5,190,,,,
35,up,Ramz,Barking,36,6,207,,,,
36,up,PASHANIM,Ms. Jackson,46,19,22,,,,
37,-,Leaf Beach,Solitude,-,37,12,,,,
38,up,エミネム,The Monster (feat. Rihanna),71,7,174,,,,
39,down,Nina Chuba & Juju,Wildberry Lillet (Remix),30,1,72,,,,
40,up,Sido,Tausend Tattoos,50,1,222,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),38,12,201,,,,
42,down,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),20,5,65,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),31,2,209,,,,
44,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,33,27,4,,,,
45,-,AYLIVA,Weißes Haus,-,17,26,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,7,156,,,,
47,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),54,27,84,,,,
48,-,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),-,20,26,,,,
49,-,Cro,Du,-,32,23,,,,
50,-,Chamillionaire & Krayzie Bone,Ridin',-,50,1,,,,
51,up,Jack Harlow,First Class,52,1,95,,,,
52,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,11,196,,,,
53,up,Cro,Einmal um die Welt (feat. Die Prinzen),84,25,29,,,,
54,down,Will Smith,Men In Black,39,7,196,,,,
55,up,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),66,9,35,,,,
56,down,18 Karat,Mama ist nicht stolz,42,37,31,,,,
57,down,Apache 207,Fühlst du das auch,55,27,24,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),26,5,220,,,,
59,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],76,24,71,,,,
60,-,Nelly,Hot In Herre,-,44,35,,,,
61,-,MC Hammer,Have You Seen Her,-,56,7,,,,
62,-,The Black Eyed Peas,Don't Lie,-,29,28,,,,
63,up,Mattafix,Big City Life,73,3,204,,,,
64,-,Hamada,Kopfkino,-,44,21,,,,
65,up,G-Eazy x Bebe Rexha,"Me, Myself & I",77,9,176,,,,
66,-,ohlos,Savage Love,-,66,2,,,,
67,-,Ayaz Erdoğan,Valla,-,67,1,,,,
68,-,Eminem,Without Me,-,27,52,,,,
69,-,Apache 207,Roller,-,2,167,87,2019-11-10,75,2019-11-17
70,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,44,,,,
71,down,Nicki Minaj,Needle (feat. Drake),68,26,8,,,,
72,down,Travis Scott,FE!N,61,33,26,,,,
73,-,Mef,Ansızın,-,73,1,,,,
74,down,LL Cool J,I Need Love,65,7,128,,,,
75,down,Drake,Hotline Bling,24,24,40,,,,
76,up,Cro,Easy,100,12,162,,,,
77,-,Juju,Vermissen (feat. Henning May),-,1,197,,,,
78,up,Neneh Cherry,Buffalo Stance,85,29,8,,,,
79,-,Ukvali,Killuminati 5.0,-,54,2,,,,
80,down,21 Savage,redrum,48,46,2,,,,
81,-,Cam Deg & JCAL,What I Need,-,81,1,,,,
82,down,Drake,IDGAF (feat. Yeat),56,48,12,,,,
83,down,OutKast,Ms. Jackson,74,14,131,,,,
84,-,Kies,Februar (feat. Kobito),-,84,1,,,,
85,down,Namika,Lieblingsmensch,34,1,218,,,,
86,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,54,,,,
87,-,Will Smith,Miami,-,5,77,,,,
88,-,50 Cent,Candy Shop (feat. Olivia),-,51,36,,,,
89,-,Dred Scott,Duck Ya Head,-,26,11,,,,
90,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,10,175,,,,
91,-,CIVO & Maxe,Keine Homies,-,17,1,,,,
92,down,Nelly,Ride Wit Me (feat. City Spud),72,38,72,,,,
93,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],81,41,74,,,,
94,down,Nelly,Dilemma (feat. Kelly Rowland),91,5,81,,,,
95,-,Beastie Boys,Electric Worm,-,13,37,,,,
96,-,Inf & Glimlip,Feng Shui,-,19,34,,,,
97,down,Flo Rida,Right Round (Benny Benassi Remix Edit),53,26,25,,,,
98,-,Cro,Whatever,-,15,32,,,,
99,-,Eminem,My Name Is,-,43,21,,,,
100,-,Snoop Dogg,Who Am I (What's My Name),-,33,15,,,,
