Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil'joe Lbm,Good Day,1,1,20,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,1,87,32,2020-12-13,12,2021-02-28
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,145,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,11,,,,
5,up,Luciano,Beautiful Girl,5,5,15,,,,
6,up,Jack Harlow,First Class,8,1,18,,,,
7,up,Urban Legend Blakboy,Speed,15,2,11,,,,
8,down,"Kontra K, Sido & Leony",Follow,6,5,5,,,,
9,up,Sido,Astronaut (feat. Andreas Bourani),83,2,144,,,,
10,up,Liaze,PARADISE,11,5,6,,,,
11,up,Central Cee,Doja,91,11,2,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),42,2,136,,,,
13,up,Bausa,Was Du Liebe nennst,45,11,126,,,,
14,up,MC Hammer,U Can'T Touch This,16,4,118,,,,
15,up,G-Eazy x Bebe Rexha,"Me, Myself & I",37,9,117,,,,
16,up,Casper,Ariel,19,5,137,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,143,,,,
18,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,5,16,,,,
19,up,Sido,Tausend Tattoos,33,1,145,,,,
20,down,Cro,Traum,7,3,141,,,,
21,-,Domiziana,Ohne Benzin,-,8,7,,,,
22,up,257ers,Holz (Instrumental),44,22,43,,,,
23,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,75,3,30,,,,
24,up,Ramz,Barking,46,6,135,,,,
25,down,PASHANIM,Kleiner Prinz,9,9,5,,,,
26,-,Kollegah,Dear Lord,-,4,2,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,141,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,2,90,,,,
29,up,エミネム,The Monster (feat. Rihanna),78,7,112,,,,
30,down,Post Malone,Circles,18,1,143,2,2019-10-06,2,2019-10-06
31,down,Beastie Boys,Fight for Your Right,20,7,110,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,10,105,,,,
33,down,Sido,Bilder im Kopf,22,3,140,,,,
34,up,N.W.A.,Express Yourself (Remix),61,29,4,,,,
35,down,Die Fantastischen Vier,Tag am Meer (Unplugged),13,8,49,,,,
36,-,Macklemore,Glorious (feat. Skylar Grey),-,13,93,,,,
37,-,Luciano,Frozen Tears,-,37,1,,,,
38,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,11,126,,,,
39,down,Fergie,Big Girls Don't Cry (Personal),31,9,107,,,,
40,-,Yasper,Good Friends,-,19,17,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),25,5,119,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),26,5,145,,,,
43,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),56,5,26,,,,
44,-,G-Eazy & Halsey,Him & I,-,32,32,,,,
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,4,46,61,2020-08-23,8,2020-10-04
46,-,Urbs,Get Wid It (feat. Tyna),-,9,15,,,,
47,up,Post Malone,Better Now,72,5,144,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),53,12,129,,,,
49,-,Alligatoah,Willst du,-,24,17,,,,
50,-,Marteria,Kids (2 Finger an den Kopf),-,13,99,,,,
51,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,11,13,,,,
52,up,Apache 207,Roller,97,2,132,87,2019-11-10,75,2019-11-17
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,7,138,,,,
54,down,50 Cent,In Da Club,30,5,71,,,,
55,down,Prinz Porno,Chillig,38,31,18,,,,
56,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,28,,,,
57,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,34,6,,,,
58,up,NF,Let You Down,88,10,117,,,,
59,-,Beastie Boys,Electric Worm,-,13,25,,,,
60,down,Jnr Choi,To the Moon,54,3,25,,,,
61,down,Cro,Easy,49,12,96,,,,
62,down,Nelly,Just a Dream,32,5,52,,,,
63,down,DJ Mitsu The Beats,If You Build It,39,20,27,,,,
64,-,Kollegah & Farid Bang,Gamechanger,-,3,52,,,,
65,down,Mattafix,Big City Life,41,3,132,,,,
66,down,Marteria,OMG!,62,25,30,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),59,7,95,,,,
68,-,DJ Fatz,Viral,-,41,2,,,,
69,down,LL Cool J,I Need Love,57,7,69,,,,
70,up,A Boogie wit da Hoodie,Look Back at It,86,43,14,,,,
71,-,Will Smith,Gettin' Jiggy Wit It,-,19,12,,,,
72,down,Montell Jordan,This Is How We Do It,55,55,7,,,,
73,-,Nelly,Ride Wit Me (feat. City Spud),-,38,40,,,,
74,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],34,24,58,,,,
75,down,Future,WAIT FOR U (feat. Drake & Tems),27,20,11,,,,
76,-,HNNY,By,-,57,8,,,,
77,-,Tay Money & Saweetie,Bussin 2.0,-,77,1,,,,
78,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,7,95,,,,
79,up,Nelly,Dilemma (feat. Kelly Rowland),81,5,48,,,,
80,up,2Pac,Changes (feat. Talent),100,11,46,,,,
81,-,L’indécis,Le Sud,-,34,25,,,,
82,down,Will Smith,Men In Black,43,7,125,,,,
83,-,Culcha Candela,Cool mit mir selbst,-,83,4,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,61,,,,
85,up,Nelly,Hot In Herre,99,44,29,,,,
86,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],29,6,50,,,,
87,-,Fettes Brot,Emanuela,-,21,36,,,,
88,-,Will Smith,Miami,-,5,58,,,,
89,down,Namika,Lieblingsmensch,17,1,145,,,,
90,-,Eminem,Without Me,-,27,34,,,,
91,-,Cro,Einmal um die Welt,-,23,24,,,,
92,-,Snoop Dogg,Who Am I (What's My Name),-,33,4,,,,
93,-,Smeeagain & Oaty.,Happified,-,42,10,,,,
94,-,K.Maro,Femme Like U,-,7,23,,,,
95,-,Ours Samplus,Friday Remix 8,-,39,11,,,,
96,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,47,11,,,,
97,down,Sheck Wes,Mo Bamba,89,85,5,,,,
98,down,The Breed,Shanghai Mood,47,13,20,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,7,72,,,,
100,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),76,27,51,,,,
