Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,2,1,24,61,2019-11-24,14,2020-01-05
2,up,Powfu,Death Bed (feat. beabadoobee),3,1,9,100,2020-03-01,7,2020-04-26
3,down,Namika,Lieblingsmensch,1,1,28,,,,
4,up,RIN,Alien,15,3,14,,,,
5,up,Sido,Astronaut (feat. Andreas Bourani),11,2,28,,,,
6,up,Cro,Traum,6,3,28,,,,
7,down,"Capital Bra, Samra & LEA",110,4,2,28,,,,
8,down,Sido,Tausend Tattoos,5,1,28,,,,
9,up,Celo & Abdi,Schlaghammer,18,5,28,,,,
10,up,Roddy Ricch,The Box,12,2,18,91,2019-12-08,2,2020-02-16
11,down,Sido,Bilder im Kopf,10,3,24,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,3,79,2020-04-19,1,2020-07-05
13,up,Capital Bra & Loredana,Nicht verdient,48,11,2,56,2020-05-10,56,2020-05-10
14,down,The Black Eyed Peas,Where Is the Love?,9,2,28,,,,
15,up,Kool Savas,Essahdamus,27,7,28,,,,
16,up,Mr. Probz,Waves (Robin Schulz Radio Edit),17,4,26,,,,
17,up,Juju,Vermissen (feat. Henning May),28,1,28,,,,
18,-,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),-,18,1,,,,
19,down,Apache 207,Roller,14,2,28,87,2019-11-10,75,2019-11-17
20,up,Fergie,Big Girls Don't Cry (Personal),92,9,16,,,,
21,down,Diana Ross,Chain Reaction,13,4,28,,,,
22,up,The Black Eyed Peas,Shut Up,34,5,28,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),39,5,28,,,,
24,up,Post Malone,Wow.,43,12,21,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),24,3,26,,,,
26,up,Post Malone,Better Now,40,5,27,,,,
27,up,Casper,Ariel,36,5,21,,,,
28,down,Kontra K,Namen,21,21,2,,,,
29,up,Celo & Abdi,In meinem Land,46,7,28,,,,
30,up,Eminem,River (feat. Ed Sheeran),71,8,28,,,,
31,up,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),58,12,24,,,,
32,up,Will Smith,Miami,56,5,12,,,,
33,down,Trailerpark,Hab dich mal nicht so,32,11,28,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,26,,,,
35,down,Shindy,Thriller,16,12,2,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),30,5,28,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),35,12,21,,,,
38,-,El Michels Affair,Shadow Boxing,-,14,1,,,,
39,up,Inf & Glimlip,Feng Shui,99,19,3,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,7,25,,,,
41,up,Namika,Je ne parle pas français,41,7,15,,,,
42,up,NF,Let You Down,69,10,26,,,,
43,-,D-Flame,Vermisst (feat. Alex Prince),-,35,9,,,,
44,-,DJ Mitsu The Beats,If You Build It,-,20,1,,,,
45,up,Samra & Elif,Zu Ende,49,8,14,,,,
46,-,Bausa,Mary,-,6,13,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,28,,,,
48,down,Shirin David,90-60-111,33,33,3,,,,
49,-,Blazo,Lively Purple,-,18,9,,,,
50,up,Apache 207,Wieso tust Du dir das an?,51,3,28,,,,
51,up,Mattafix,Big City Life,94,3,20,,,,
52,-,K.Maro,Femme Like U,-,7,4,,,,
53,down,Apache 207,Matrix,52,25,11,,,,
54,-,CÉLINE,Tränen aus Kajal,-,54,2,,,,
55,down,Madcon,Glow (Radio Edit),47,16,21,,,,
56,up,Tyga & Curtis Roach,Bored in the House,76,29,5,,,,
57,up,Nimo,Nur wegen dir,61,32,12,,,,
58,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,23,,,,
59,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,12,12,,,,
60,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),44,3,15,83,2020-01-26,83,2020-01-26
61,-,Drake,In My Feelings,-,6,26,,,,
62,up,Flo Rida,Right Round (feat. Ke$ha),63,2,22,,,,
63,-,50 Cent,In Da Club,-,5,6,,,,
64,-,Juice WRLD,Righteous,-,64,1,24,2020-05-03,24,2020-05-03
65,up,"The Weeknd, Kendrick Lamar",Pray For Me,82,26,15,,,,
66,down,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],29,7,7,,,,
67,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,59,9,28,,,,
68,down,Ramz,Barking,38,6,26,,,,
69,down,Beastie Boys,Off the Grid,22,12,6,,,,
70,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),86,29,17,,,,
71,up,Jack Harlow,Whats Poppin,75,68,6,76,2020-03-22,37,2020-04-19
72,down,Hanybal,Tagesschau (Bonus Track),55,34,12,,,,
73,up,Will Smith,Men In Black,89,7,21,,,,
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,14,26,2019-10-06,26,2019-10-06
75,-,Nelly,Ride Wit Me (feat. City Spud),-,38,7,,,,
76,up,Kalvonix,One Day I'll Be Fine,85,42,4,,,,
77,-,Filip Steficar,Wayne,-,21,8,,,,
78,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,6,,,,
79,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,46,18,25,2019-10-13,16,2019-12-15
80,-,Eunique,040 (Live),-,6,4,,,,
81,down,Benito & Kestin,Die Zeit bleibt stehen,66,20,24,,,,
82,down,Prefuse 73,Storm Returns,25,19,3,,,,
83,-,OutKast,Ms. Jackson,-,14,10,,,,
84,-,RJD2,All For U,-,42,3,,,,
85,-,OK KID,Es ist wieder Februar (Instrumental),-,5,4,,,,
86,up,Beastie Boys,Fight for Your Right,97,7,9,,,,
87,-,"Kitty Kat, Sido, Tony D, B-Tight & Fler",Auf die Fresse,-,21,2,,,,
88,-,RIN & Bausa,Keine Liebe,-,3,26,,,,
89,down,Plan B,She Said,62,15,22,,,,
90,up,Nimo & Hava,KEIN SCHLAF,100,17,19,,,,
91,-,50 Cent,Candy Shop (feat. Olivia),-,51,2,,,,
92,-,Drake,Nice For What,-,31,14,,,,
93,down,Symba,Angels Sippen,42,30,3,,,,
94,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,5,,,,
95,-,DJ Mitsu The Beats,A Little Piano,-,4,4,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,33,4,,,,
97,down,G-Eazy & Halsey,Him & I,90,32,13,,,,
98,-,2Pac,Changes (feat. Talent),-,11,3,,,,
99,-,エミネム,The Monster (feat. Rihanna),-,7,22,,,,
100,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),77,11,25,,,,
