Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,216,,,,
2,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,8,2,30,,,,
3,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,9,3,92,,,,
4,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],5,2,38,,,,
5,up,"Ski Aggu, Endzone & Ericson",Party Sahne,13,1,27,,,,
6,up,Kollegah,Löwe,21,3,25,,,,
7,up,50 Cent,In Da Club,14,7,141,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,214,,,,
9,down,Beginner,Es war einmal...,2,1,28,,,,
10,down,AYLIVA,Schwarzes Herz 18,6,4,12,,,,
11,down,Apache 207,Breaking your heart,3,1,38,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,54,,,,
13,down,Doja Cat,Paint The Town Red,4,1,21,,,,
14,up,FiNCH & Loona,VAMOS,22,4,16,,,,
15,down,MC Hammer,U Can'T Touch This,10,4,189,,,,
16,down,257ers,Holz,15,3,46,,,,
17,up,Summer Cem,100 Bars,18,6,26,,,,
18,up,Casper,Ariel,20,5,206,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,2,147,,,,
20,down,Namika,Lieblingsmensch,17,1,212,,,,
21,up,Cro,Traum,35,3,212,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),37,5,214,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,7,212,,,,
24,-,DJ Babyk,All I Want for Christmas,-,24,1,,,,
25,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),87,5,59,,,,
26,down,Flo Rida,Low (feat. T-Pain),7,5,51,,,,
27,up,Kontra K,Summertime (feat. Lana Del Rey),29,10,19,,,,
28,down,Nina Chuba & Juju,Wildberry Lillet (Remix),26,1,66,,,,
29,-,Herzog,Fazit,-,15,22,,,,
30,-,Fettes Brot,Emanuela,-,30,1,,,,
31,up,Nicki Minaj,Needle (feat. Drake),68,26,2,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],12,5,39,,,,
33,-,Kalmoo & Sterneis,Oobe,-,33,1,,,,
34,down,AYLIVA,Weißes Haus,31,17,21,,,,
35,down,Kilez More,Leben und Tod des Imperialismus,16,13,83,,,,
36,up,CONNY,Tote Philosophen,53,3,34,,,,
37,down,Jack Harlow,First Class,32,1,89,,,,
38,-,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],-,15,18,,,,
39,up,Apache 207,Fühlst du das auch,49,27,18,,,,
40,up,Kontra K,Die Sonne,46,38,6,,,,
41,up,01099,Weihnachtslied 2023,62,41,3,,,,
42,up,Mattafix,Big City Life,44,3,199,,,,
43,-,Eminem,Lose Yourself (Soundtrack Version),-,24,60,36,2020-02-16,36,2020-02-16
44,down,French Montana,Unforgettable (feat. Swae Lee),23,5,184,,,,
45,down,Cro,Einmal um die Welt (feat. Die Prinzen),42,25,23,,,,
46,down,PASHANIM,Ms. Jackson,28,19,16,,,,
47,up,Drake,Hotline Bling,61,24,35,,,,
48,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),97,27,80,,,,
49,up,Sido,Tausend Tattoos,66,1,216,,,,
50,up,Travis Scott,FE!N,71,33,20,,,,
51,up,Ramz,Barking,89,6,201,,,,
52,up,Fergie,Big Girls Don't Cry (Personal),75,9,171,,,,
53,down,LL Cool J,I Need Love,33,7,122,,,,
54,-,Poldoore,Horizon (feat. Ruck P),-,54,2,,,,
55,-,Glimlip & Sling Dilly,Óbidos,-,34,18,,,,
56,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,150,,,,
57,-,Nina Chuba,Wildberry Lillet,-,1,38,,,,
58,-,Roddy Ricch,The Box,-,2,135,91,2019-12-08,2,2020-02-16
59,down,Canbay & Wolker & Velet,Düştüm,45,45,2,,,,
60,-,Doctor Bionic,River Rocks,-,27,16,,,,
61,-,"Capital Bra, Samra & LEA",110,-,2,120,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),54,12,196,,,,
63,-,WordGunner,Frohes Fest,-,63,1,,,,
64,-,Flo Rida,Right Round (Benny Benassi Remix Edit),-,26,20,,,,
65,down,Post Malone,Better Now,24,5,210,,,,
66,down,Apache 207,Roller,60,2,164,87,2019-11-10,75,2019-11-17
67,down,Sido,Bilder im Kopf,47,3,211,,,,
68,-,RAG,Westwind,-,55,1,,,,
69,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,53,,,,
70,up,RAF Camora & Ski Aggu,Liebe Grüsse,90,70,5,,,,
71,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,15,1,,,,
72,up,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),85,48,36,,,,
73,-,SAM,"Da wo du herkommst (feat. Booz, Nura, Chima Ede, Lary, Kelvyn Colt, reezy & Ahzumjot) [Remix]",-,64,3,,,,
74,-,"SIRA, Bausa & badchieff",9 bis 9,-,18,20,,,,
75,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,30,53,,,,
76,-,Sean Kingston,Beautiful Girls,-,67,4,,,,
77,-,Will Smith,Miami,-,5,75,,,,
78,down,Lil Durk,All My Life (feat. J. Cole),65,9,24,,,,
79,-,Cro,Easy,-,12,158,,,,
80,-,Eminem,The Real Slim Shady,-,40,43,,,,
81,-,Die Fantastischen Vier,MfG (Unplugged),-,37,19,,,,
82,-,FiNCH ASOZiAL,Frohe Weihnachten,-,4,2,,,,
83,-,Liaze,Fake Dopamin,-,83,1,,,,
84,up,Flo Rida,Right Round (feat. Ke$ha),96,2,203,,,,
85,down,Juju,Vermissen (feat. Henning May),67,1,192,,,,
86,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,67,61,2020-08-23,8,2020-10-04
87,up,Central Cee,Doja,98,11,60,,,,
88,down,Plan B,She Said,36,15,65,,,,
89,-,SAM,Da wo du herkommst,-,17,30,,,,
90,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,10,170,,,,
91,-,Tone-Loc,Funky Cold Medina,-,25,66,,,,
92,up,Nelly,Ride Wit Me (feat. City Spud),100,38,68,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,193,,,,
94,-,Drake,IDGAF (feat. Yeat),-,48,6,,,,
95,down,DJ Mitsu The Beats,A Little Piano,41,4,46,,,,
96,-,Moe Phoenix,Mensch ist Mensch,-,96,1,,,,
97,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,33,4,,,,
