Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba & Juju,Wildberry Lillet (Remix),1,1,7,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,99,32,2020-12-13,12,2021-02-28
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,157,,,,
4,up,Jack Harlow,First Class,4,1,30,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,155,,,,
6,up,"Ski Aggu, Endzone & Ericson",Party Sahne,76,6,2,,,,
7,up,Nina Chuba,Wildberry Lillet,13,1,12,,,,
8,-,AYLIVA,Bei Nacht,-,8,1,,,,
9,up,Post Malone,Better Now,29,5,156,,,,
10,up,Mattafix,Big City Life,28,3,143,,,,
11,down,Cro,Traum,7,3,153,,,,
12,up,Beastie Boys,Fight for Your Right,19,7,122,,,,
13,up,Die Fantastischen Vier,Sie ist weg (Unplugged),58,13,23,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,10,115,,,,
15,-,Beastie Boys,Freaky Hijiki,-,13,30,,,,
16,-,Stan Forebee & Kyle McEvoy,Kensington,-,13,13,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,7,153,,,,
18,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,11,138,,,,
19,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],12,6,61,,,,
20,-,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),-,20,18,,,,
21,up,Will Smith,Men In Black,39,7,137,,,,
22,-,DJ Mitsu The Beats,If You Build It,-,20,30,,,,
23,up,エミネム,The Monster (feat. Rihanna),71,7,123,,,,
24,-,Migos,Stir Fry,-,24,1,,,,
25,up,Juju,Vermissen (feat. Henning May),69,1,142,,,,
26,-,OutKast,Roses,-,24,21,,,,
27,down,MC Hammer,U Can'T Touch This,15,4,130,,,,
28,-,Samra,Penthousedach,-,28,1,,,,
29,up,Fergie,Big Girls Don't Cry (Personal),45,9,118,,,,
30,up,Bausa,Was Du Liebe nennst,32,11,134,,,,
31,down,Namika,Lieblingsmensch,8,1,156,,,,
32,up,Nina Chuba & Chapo102,Ich hass dich,82,3,3,,,,
33,up,Sido,Versager,52,6,5,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),80,7,105,,,,
35,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,5,28,,,,
36,down,Casper,Ariel,11,5,149,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),9,2,147,,,,
38,down,Central Cee,Doja,35,11,14,,,,
39,-,Papi Churro,La Ofrenda,-,39,2,,,,
40,down,Sido,Bilder im Kopf,3,3,152,,,,
41,down,Sido,Astronaut (feat. Andreas Bourani),10,2,154,,,,
42,down,Prinz Porno,Chillig,40,31,28,,,,
43,-,DJ Signify,1993,-,17,3,,,,
44,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,19,,,,
45,up,Nujabes,Kumomi,68,17,15,,,,
46,up,Cro,Einmal um die Welt,74,23,31,,,,
47,down,Various Artist,Wake Me Up,31,31,5,,,,
48,down,257ers,Holz (Instrumental),43,22,53,,,,
49,-,HAWA,GEMINI,-,49,1,,,,
50,-,Die Fantastischen Vier,MfG (Unplugged),-,37,8,,,,
51,-,Post Malone,Circles,-,1,151,2,2019-10-06,2,2019-10-06
52,up,Kilez More,Leben und Tod des Imperialismus,56,13,37,,,,
53,-,Birocratic,Belly Breathing,-,14,6,,,,
54,-,Inf & Glimlip,Feng Shui,-,19,26,,,,
55,-,Smeeagain & Oaty.,Happified,-,42,15,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee),-,5,128,,,,
57,up,"Kontra K, Sido & Leony",Follow,72,5,17,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),30,5,157,,,,
59,down,Sido,Tausend Tattoos,34,1,157,,,,
60,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),57,13,68,,,,
61,-,Luciano,Beautiful Girl,-,5,26,,,,
62,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,48,39,5,,,,
63,-,Nelly,Just a Dream,-,5,61,,,,
64,-,Regenundmild,Tausend Jahre sind ein Tag,-,15,29,,,,
65,-,YUGO & Mo.Nomad,Pretty Mf,-,65,1,,,,
66,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,8,1,,,,
67,-,Yasper,Good Friends,-,19,20,,,,
68,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,97,,,,
69,down,Jnr Choi,To the Moon,44,3,35,,,,
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,7,104,,,,
71,down,Marteria,Kids (2 Finger an den Kopf),33,13,111,,,,
72,-,City Girls,Good Love (feat. Usher),-,38,1,,,,
73,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,2,23,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),20,5,53,,,,
75,up,badmómzjay,Keine Tränen,89,31,5,,,,
76,-,SSIO,Hör Dir nicht dieses Lied An,-,33,3,,,,
77,up,"Capital Bra, Samra & LEA",110,93,2,97,,,,
78,-,Miksu / Macloud & T-Low,Verliebt,-,43,1,,,,
79,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),90,29,84,,,,
80,down,Apache 207,Fühlst du das auch,67,27,4,,,,
81,down,Armani White,Billie Eilish.,65,8,9,,,,
82,-,Warren G,Regulate (feat. Nate Dogg),-,34,4,,,,
83,-,Big Punisher,Still Not a Player (feat. Joe),-,60,3,,,,
84,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,66,1,,,,
85,up,2Pac,Changes (feat. Talent),97,11,56,,,,
86,-,YUGO,Nicht von hier,-,86,1,,,,
87,-,Falco,Der Kommissar,-,87,1,,,,
88,-,Kool Savas,"Universum/Hawkings (feat. Olli Banjo, Boz, Cr7z, Daev Yung, Infinit)",-,47,5,,,,
89,-,Flo Rida,My House,-,34,25,,,,
90,-,Sister Sledge,He's The Greatest Dancer,-,90,1,,,,
91,-,Montez,Weinst du,-,89,1,,,,
92,down,"01099, PAUL & $OHO BANI",Cider,66,14,5,,,,
93,-,Young Thug,Just How It Is,-,93,1,,,,
94,down,Cro,Easy,75,12,108,,,,
95,down,Terrace Martin,The Deuce (feat. The Martin Family Trio),79,38,7,,,,
96,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,81,3,39,,,,
97,down,50 Cent,In Da Club,62,7,83,,,,
98,-,Beastie Boys,No Sleep Till Brooklyn,-,42,16,,,,
99,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,43,10,,,,
100,-,Montell Jordan,This Is How We Do It,-,55,10,,,,
