Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,33,32,2020-12-13,12,2021-02-28
2,up,The Black Eyed Peas,Where Is the Love?,3,2,91,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,91,,,,
4,up,Namika,Lieblingsmensch,6,1,91,,,,
5,up,Sido,Tausend Tattoos,22,1,91,,,,
6,up,Post Malone,Circles,9,1,90,2,2019-10-06,2,2019-10-06
7,up,Apache 207,Roller,10,2,83,87,2019-11-10,75,2019-11-17
8,up,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],34,7,41,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,89,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),36,5,11,,,,
11,up,Bausa,Was Du Liebe nennst,25,11,72,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),5,2,82,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,7,84,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,13,42,,,,
15,up,MC Hammer,U Can'T Touch This,20,4,64,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,66,79,2020-04-19,1,2020-07-05
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,12,23,,,,
18,down,Mattafix,Big City Life,7,3,81,,,,
19,down,Casper,Ariel,16,5,84,,,,
20,-,Prefuse 73,Storm Returns,-,19,16,,,,
21,up,Jan Delay,aus,39,12,10,,,,
22,-,Die Fantastischen Vier,Was geht (Live Heimspiel 2009),-,7,14,,,,
23,-,Musqitone,Daffodils,-,18,8,,,,
24,-,"DAO, Strehlow & Seb Zillner",Abstract Poetic,-,19,2,,,,
25,-,NF,Let You Down,-,10,83,,,,
26,up,Marteria,Kids (2 Finger an den Kopf),96,13,53,,,,
27,up,01099 & Gustav,Frisch,27,27,7,,,,
28,up,Post Malone,Better Now,40,5,90,,,,
29,-,Bachmann,Sind wie wir sind,-,29,1,,,,
30,up,Ramz,Barking,61,6,87,,,,
31,down,Sido,Astronaut (feat. Andreas Bourani),2,2,91,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),53,12,77,,,,
33,up,Fergie,Big Girls Don't Cry (Personal),93,9,55,,,,
34,down,Shirin David,Lieben wir,18,18,2,,,,
35,-,Bausa,Titel 03,-,3,21,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,7,89,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),14,3,89,,,,
38,-,Beastie Boys,Electric Worm,-,13,16,,,,
39,-,Ours Samplus,Friday Remix 8,-,39,6,,,,
40,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),78,11,75,,,,
41,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,32,,,,
42,up,Snoop Dogg,Who Am I (What's My Name)?,44,21,44,,,,
43,down,The Black Eyed Peas,Shut Up,24,5,87,,,,
44,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,6,1,,,,
45,up,OutKast,Ms. Jackson,86,14,58,,,,
46,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,9,66,,,,
47,up,Kurtis Blow,The Breaks,76,20,8,,,,
48,-,エミネム,The Monster (feat. Rihanna),-,7,73,,,,
49,up,2Pac,Changes (feat. Talent),56,11,12,,,,
50,down,Drake,In My Feelings,42,6,77,,,,
51,up,Filip Steficar,Wayne,72,21,45,,,,
52,down,LL Cool J,I Need Love,12,7,32,,,,
53,-,Ali As,Wenn Heino stirbt,-,24,1,,,,
54,down,Luniz,I Got 5 On It (feat. Michael Marshall),47,19,28,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),62,5,91,,,,
56,-,Eminem,Without Me,-,27,22,,,,
57,down,IMMI,bebi,51,51,2,,,,
58,down,Manu Mcklein,si te sabes el tiktok baila,29,17,5,,,,
59,-,Flo Rida,My House,-,34,11,,,,
60,-,Bonez MC,Fuckst mich nur ab,-,54,10,,,,
61,down,Cro,Traum,13,3,89,,,,
62,down,Will Smith,Men In Black,52,7,76,,,,
63,up,Post Malone,Wow.,98,12,67,,,,
64,up,The Notorious B.I.G.,Hypnotize,91,33,34,,,,
65,down,Jan Delay,mucke,28,8,18,,,,
66,down,"01099, Gustav & Zachi",Durstlöscher,63,23,5,,,,
67,up,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],73,67,3,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),64,1,49,10,2019-10-06,10,2019-10-06
69,-,Macklemore,Glorious (feat. Skylar Grey),-,13,59,,,,
70,-,Post Malone,Better Now,-,29,38,,,,
71,-,Pashanim,Airwaves,-,2,59,,,,
72,-,Fettes Brot,Jein,-,12,24,,,,
73,down,Antilopen Gang,Das Trojanische Pferd,49,26,7,,,,
74,down,Namika,Je ne parle pas français,21,7,54,,,,
75,-,Ferris MC,Lasst mich raus (feat. Sleepwalker),-,75,1,,,,
76,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,2,,,,
77,down,Tyga,Taste (feat. Offset),67,22,35,,,,
78,up,Sido,Bilder im Kopf,94,3,87,,,,
79,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,64,,,,
80,-,Fettes Brot,Emanuela,-,21,15,,,,
81,-,N.W.A.,Express Yourself (Remastered 2002),-,25,5,,,,
82,down,Beastie Boys,Fight for Your Right,80,7,57,,,,
83,-,Drake,Hotline Bling,-,24,14,,,,
84,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,48,,,,
85,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,5,8,,,,
86,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,63,,,,
87,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,10,53,,,,
88,-,Cro,Easy,-,12,62,,,,
89,down,MAJAN,Gin & Juice,88,88,2,,,,
90,-,Marteria,OMG!,-,25,13,,,,
91,-,Timbaland,Apologize (feat. OneRepublic),-,4,51,,,,
92,-,House of Pain,Jump Around,-,41,13,,,,
93,down,Alligatoah,Willst du,79,24,5,,,,
94,-,Kris Kross,Jump,-,41,2,,,,
95,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,3,1,,,,
96,-,Glimlip & Sling Dilly,Óbidos,-,34,1,,,,
97,down,Yooda,Jye Channel 21 News(Skit 1),70,52,2,,,,
98,-,Kollegah,Ein guter Tag zum Sterben,-,72,3,,,,
99,-,Kool Savas,Krieg und Frieden (Instrumental),-,31,2,,,,
100,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,47,4,,,,
