Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,42,32,2020-12-13,12,2021-02-28
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,100,,,,
3,up,The Notorious B.I.G.,Respect,69,1,8,,,,
4,up,Post Malone,Circles,4,1,99,2,2019-10-06,2,2019-10-06
5,down,The Black Eyed Peas,Where Is the Love?,2,2,100,,,,
6,up,Apache 207,Roller,6,2,92,87,2019-11-10,75,2019-11-17
7,down,Namika,Lieblingsmensch,3,1,100,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,7,93,,,,
9,up,Mattafix,Big City Life,23,3,90,,,,
10,up,Juju,Vermissen (feat. Henning May),10,1,98,,,,
11,up,Beastie Boys,Fight for Your Right,85,7,65,,,,
12,down,Post Malone,Better Now,5,5,99,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,98,,,,
14,up,Donvtello,Rata Tata Tata,16,14,4,,,,
15,down,Dshingizz,Bis ans Ende der Zeit,8,6,7,,,,
16,-,Sido,Bilder im Kopf,-,3,95,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),57,5,19,,,,
18,up,Casper,Ariel,37,5,93,,,,
19,up,Bausa,Was Du Liebe nennst,27,11,81,,,,
20,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,16,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),14,3,98,,,,
22,up,Kanye West,Stronger,47,22,25,,,,
23,-,Cro,Traum,-,3,97,,,,
24,-,Barney Artist,"Good to Be Home (feat. Tom Misch, Loyle Carner & Rebel Kleff)",-,18,4,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,12,29,,,,
26,down,MC Hammer,U Can'T Touch This,20,4,73,,,,
27,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],15,6,10,,,,
28,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,22,,,,
29,up,The Black Eyed Peas,Shut Up,35,5,96,,,,
30,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,30,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",50,9,75,,,,
32,-,DAO,Coast,-,19,4,,,,
33,up,"DAO, Strehlow & Seb Zillner",Abstract Poetic,64,19,6,,,,
34,down,Will Smith,Men In Black,19,7,85,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),38,12,85,,,,
36,-,Casper,Im Ascheregen,-,36,2,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),32,2,91,,,,
38,up,Post Malone,Better Now,60,29,45,,,,
39,-,Olli Banjo,Deutschland,-,39,1,,,,
40,-,Azzi Memo,Bist du wach? (Benefiz für Hanau),-,40,2,,,,
41,down,Roddy Ricch,The Box,36,2,75,91,2019-12-08,2,2020-02-16
42,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,11,83,,,,
43,up,Antilopen Gang,Das Trojanische Pferd,96,26,12,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),11,5,100,,,,
45,-,Trettmann & KitschKrieg,Grauer Beton,-,45,1,,,,
46,up,Marteria,Kids (2 Finger an den Kopf),86,13,62,,,,
47,up,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],81,30,19,,,,
48,-,Smeeagain & Oaty.,Happified,-,42,2,,,,
49,down,Outkast,Hey Ya! (Radio Mix/Club Mix),48,2,53,,,,
50,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),28,28,6,,,,
51,-,Kool Savas,S auf der Brust (Instrumental),-,19,2,,,,
52,down,Bausa,Titel 03,31,3,30,,,,
53,down,Filip Steficar,Wayne,42,21,53,,,,
54,down,Sido,Tausend Tattoos,7,1,100,,,,
55,-,Glimlip & Sling Dilly,Óbidos,-,34,3,,,,
56,-,Juice WRLD,Lucid Dreams,-,13,46,7,2019-12-15,7,2019-12-15
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,97,,,,
58,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,7,66,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),67,23,2,,,,
60,-,Kurtis Blow,The Breaks,-,20,14,,,,
61,-,Young Mozart,Canon In the Key of Hip-Hop,-,18,5,,,,
62,up,NF,Let You Down,89,10,90,,,,
63,-,Magasco,Love It (feat. Shan'L),-,63,1,,,,
64,up,The Notorious B.I.G.,Hypnotize,80,33,38,,,,
65,-,Kool Savas,Wasser reichen (Instrumental),-,13,4,,,,
66,down,Snoop Dogg,Who Am I (What's My Name)?,55,21,52,,,,
67,up,Fergie,Big Girls Don't Cry (Personal),83,9,63,,,,
68,down,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),53,5,10,,,,
69,-,50 Cent,Candy Shop (feat. Olivia),-,51,15,,,,
70,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,20,,,,
71,-,OutKast,Ms. Jackson,-,14,65,,,,
72,-,Fero47,Schau mich an,-,28,6,,,,
73,-,Marteria,El Presidente,-,32,2,,,,
74,-,The God 720,We Don't Need No Education,-,36,5,,,,
75,-,50 Cent,In Da Club,-,5,30,,,,
76,-,Shirin David,Lieben wir,-,18,6,,,,
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,10,62,,,,
78,up,House of Pain,Jump Around,78,41,21,,,,
79,down,Ramz,Barking,68,6,94,,,,
80,-,Bushido,Mephisto,-,46,4,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),22,7,57,,,,
82,-,Eminem,River (feat. Ed Sheeran),-,8,88,,,,
83,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,5,,,,
84,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),65,27,24,,,,
85,-,Eminem,Without Me,-,27,24,,,,
86,up,DeinKanki,Latina,88,26,27,,,,
87,down,Sido,Astronaut (feat. Andreas Bourani),12,2,100,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,36,26,2019-10-06,26,2019-10-06
89,-,MC Lyte,Cold Rock a Party,-,40,7,,,,
90,down,Tone-Loc,Funky Cold Medina,70,25,35,,,,
91,-,Timbaland,Apologize (feat. OneRepublic),-,4,53,,,,
92,-,Sido,Masafaka,-,92,1,,,,
93,-,Kool Savas,Melodie,-,93,1,,,,
94,-,Fettes Brot,Jein,-,12,28,,,,
95,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,95,1,,,,
