Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,16,79,2020-04-19,1,2020-07-05
2,up,Sido,Tausend Tattoos,2,1,41,,,,
3,up,Apache 207,Boot,3,1,11,99,2020-06-14,99,2020-06-14
4,up,Post Malone,Circles,8,1,40,2,2019-10-06,2,2019-10-06
5,up,The Black Eyed Peas,Where Is the Love?,7,2,41,,,,
6,down,Sido,Astronaut (feat. Andreas Bourani),4,2,41,,,,
7,up,Apache 207,Unterwegs,11,4,3,,,,
8,down,Namika,Lieblingsmensch,5,1,41,,,,
9,up,"Capital Bra, Samra & LEA",110,18,2,41,,,,
10,up,KitschKrieg & Jamule,Unterwegs,26,2,2,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),6,1,22,100,2020-03-01,7,2020-04-26
12,up,Eminem,River (feat. Ed Sheeran),40,8,41,,,,
13,up,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,23,13,3,,,,
14,up,Mr. Probz,Waves (Robin Schulz Radio Edit),19,4,39,,,,
15,up,Juju,Vermissen (feat. Henning May),22,1,41,,,,
16,-,Bushido,Leben und Tod des Kenneth Glöckler,-,16,2,,,,
17,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,34,17,2,,,,
18,up,Post Malone,Wow.,30,12,34,,,,
19,down,Ufo361 & Sonus030,Shit Changed,14,14,2,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,41,,,,
21,up,Sido,Bilder im Kopf,77,3,37,,,,
22,down,Pashanim,Airwaves,9,2,12,,,,
23,up,Ramz,Barking,64,6,39,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),20,5,41,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,39,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),27,5,41,,,,
27,down,Lil Mosey,Blueberry Faygo,21,21,9,69,2020-02-16,24,2020-04-12
28,up,Post Malone,rockstar (feat. 21 Savage),57,12,33,,,,
29,down,Casper,Ariel,15,5,34,,,,
30,up,NF,Let You Down,85,10,39,,,,
31,down,Cro,Traum,25,3,41,,,,
32,down,Diana Ross,Chain Reaction,10,4,41,,,,
33,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),54,11,35,,,,
34,up,Apache 207,Fame,41,34,2,65,2020-05-17,65,2020-05-17
35,down,MC Hammer,U Can'T Touch This,24,4,16,,,,
36,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,13,5,,,,
37,down,Will Smith,Miami,35,5,18,,,,
38,-,Prefuse 73,Storm Returns,-,19,8,,,,
39,down,RIN,Alien,36,3,23,,,,
40,down,KC Rebell & Summer Cem,Maximum 6,32,18,5,,,,
41,up,Trevor Daniel,Falling,52,1,37,61,2019-11-24,14,2020-01-05
42,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,5,2,,,,
43,up,The Black Eyed Peas,Shut Up,65,5,41,,,,
44,-,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),-,20,5,,,,
45,down,Cro,Easy,17,12,24,,,,
46,-,Blazo,Lively Purple,-,18,12,,,,
47,-,Nujabes,A day by atmosphere supreme,-,11,7,,,,
48,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],66,24,28,,,,
49,-,Advanced Chemistry,Fremd im eigenen Land,-,5,6,,,,
50,-,"Kool Savas, Nico Santos & Sido",S auf der Brust,-,50,3,,,,
51,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,51,1,,,,
52,down,Post Malone,Better Now,12,5,40,,,,
53,up,Macklemore,Glorious (feat. Skylar Grey),95,13,22,,,,
54,up,Apache 207,Roller,70,2,39,87,2019-11-10,75,2019-11-17
55,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,45,9,37,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),28,3,39,,,,
57,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,7,36,,,,
58,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),86,27,15,,,,
59,down,"The Weeknd, Kendrick Lamar",Pray For Me,44,26,26,,,,
60,-,MoTrip,So wie du bist (feat. Lary),-,60,1,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,10,24,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,7,40,,,,
63,down,Namika,Je ne parle pas français,33,7,27,,,,
64,-,XLG Official,The Shape of You,-,55,2,,,,
65,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,9,,,,
66,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,12,,,,
67,-,Bausa,Was Du Liebe nennst,-,11,34,,,,
68,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,68,1,,,,
69,down,Flo Rida,Right Round (feat. Ke$ha),61,2,35,,,,
70,down,Die Fantastischen Vier,Tag am Meer (Unplugged),39,8,15,,,,
71,-,Will Smith,Men In Black,-,7,29,,,,
72,up,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),72,30,10,,,,
73,down,Post Malone,Goodbyes (feat. Young Thug),58,1,31,10,2019-10-06,10,2019-10-06
74,up,Snoop Dogg,Who Am I (What's My Name)?,80,21,7,,,,
75,down,Kontra K,Tiefschwarz (feat. Samra),38,14,5,,,,
76,-,FloFilz,Dulce,-,24,7,,,,
77,-,Kool Savas & Alies,AMG,-,68,1,,,,
78,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],98,36,9,,,,
79,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,6,,,,
80,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,63,57,7,,,,
81,down,Juice WRLD & Marshmello,Come & Go,78,66,4,4,2020-07-19,4,2020-07-19
82,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,27,,,,
83,-,OK KID,Es ist wieder Februar,-,45,3,,,,
84,-,Käptn Peng & Die Tentakel von Delphi,Sockosophie,-,25,1,,,,
85,-,Kool Savas,Universum/Hawkings (Instrumental),-,24,2,,,,
86,down,Jan Hammer Project,Crockett's Theme (Radio Version),60,28,22,,,,
87,-,Kollegah,Universalgenie,-,73,1,,,,
88,down,Marteria,Kids (2 Finger an den Kopf),81,13,12,,,,
89,-,Souls of Mischief,93 'Til Infinity,-,63,1,,,,
90,-,Namika,Ok (feat. Lary),-,25,3,,,,
91,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,22,3,,,,
92,up,Samra & Elif,Zu Ende,97,8,19,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,13,,,,
94,down,Roddy Ricch,The Box,73,2,31,91,2019-12-08,2,2020-02-16
95,down,Beastie Boys,Fight for Your Right,59,7,17,,,,
96,down,OutKast,Ms. Jackson,37,14,18,,,,
97,-,Kool Savas,Wasser reichen (Instrumental),-,13,1,,,,
98,-,Bausa,Mary,-,6,15,,,,
99,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,4,,,,
