Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,24,79,2020-04-19,1,2020-07-05
3,up,Bausa,2012,29,2,8,,,,
4,up,Loredana & Delara,Checka,40,4,2,,,,
5,up,Sido,Astronaut (feat. Andreas Bourani),5,2,49,,,,
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,4,4,61,2020-08-23,8,2020-10-04
7,up,Sido,Tausend Tattoos,7,1,49,,,,
8,up,Diana Ross,Chain Reaction,9,4,49,,,,
9,down,Namika,Lieblingsmensch,4,1,49,,,,
10,down,Post Malone,Circles,3,1,48,2,2019-10-06,2,2019-10-06
11,down,The Black Eyed Peas,Where Is the Love?,8,2,49,,,,
12,up,Casper,Ariel,18,5,42,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,49,,,,
14,up,Post Malone,Better Now,23,5,48,,,,
15,up,Eminem,River (feat. Ed Sheeran),54,8,49,,,,
16,up,Sido,Bilder im Kopf,19,3,45,,,,
17,up,NF,Let You Down,39,10,47,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),16,5,49,,,,
19,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,12,9,43,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,7,48,,,,
21,down,Mattafix,Big City Life,6,3,40,,,,
22,down,Apache 207,Unterwegs,17,4,11,,,,
23,up,Juju,Vermissen (feat. Henning May),31,1,49,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,47,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),59,3,47,,,,
26,up,Snoop Dogg,Who Am I (What's My Name)?,43,21,14,,,,
27,down,RIN,Alien,22,3,31,,,,
28,up,Jan Hammer Project,Crockett's Theme (Radio Version),74,28,28,,,,
29,-,Kilez More,Leben und Tod des Imperialismus,-,13,4,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),15,5,49,,,,
31,up,Pashanim,Airwaves,60,2,20,,,,
32,up,Ramz,Barking,41,6,47,,,,
33,down,Cro,Traum,28,3,49,,,,
34,up,"Pandrezz, L’indécis & j'san",Hangover,36,34,13,,,,
35,-,Altay280,Jimmy Hendrix,-,35,1,,,,
36,up,Marteria,Kids (2 Finger an den Kopf),93,13,19,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,7,37,,,,
38,up,Drake,In My Feelings,46,6,41,,,,
39,-,Juice WRLD,Lucid Dreams,-,13,29,7,2019-12-15,7,2019-12-15
40,up,The Black Eyed Peas,Shut Up,64,5,49,,,,
41,down,エミネム,The Monster (feat. Rihanna),33,7,40,,,,
42,-,Musqitone,Daffodils,-,18,2,,,,
43,-,Thaíde & DJ Hum,"Ninguém Sabe (feat. Linno Krizz, Paula Lima, Ieda Hills, Dexter & Newton Carneiro)",-,27,4,,,,
44,down,Capital Bra,Einsam an der Spitze,20,20,3,,,,
45,up,Flo Rida,Right Round (feat. Ke$ha),57,2,43,,,,
46,-,Nujabes,Letter from Yokosuka,-,20,7,,,,
47,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,13,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,26,34,,,,
49,-,OutKast,Roses,-,24,6,,,,
50,-,A+,Larger Than Life,-,50,1,,,,
51,-,LL Cool J,I Need Love,-,7,11,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),58,12,40,,,,
53,down,MC Hammer,U Can'T Touch This,26,4,24,,,,
54,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,42,,,,
55,up,G-Eazy x Bebe Rexha,"Me, Myself & I",79,9,29,,,,
56,-,Die Fantastischen Vier,MfG (Unplugged),-,37,4,,,,
57,-,Fettes Brot,Da draussen,-,55,1,,,,
58,up,Roddy Ricch,The Box,75,2,37,91,2019-12-08,2,2020-02-16
59,up,Eminem,Love the Way You Lie (feat. Rihanna),89,7,18,,,,
60,-,Namika,Egal,-,25,1,,,,
61,-,Azzi Memo,Bist du wach? (Benefiz für Hanau),-,40,1,,,,
62,down,Apache 207,Roller,48,2,47,87,2019-11-10,75,2019-11-17
63,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),86,29,33,,,,
64,down,Kontra K,Freunde,27,22,3,,,,
65,up,Macklemore,Glorious (feat. Skylar Grey),90,13,28,,,,
66,-,Kool Savas,Titel 10,-,34,1,,,,
67,down,"Capital Bra, Samra & LEA",110,56,2,49,,,,
68,-,Moses Pelham,Wenn der Schmerz nachlässt,-,68,1,,,,
69,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,17,9,,,,
70,down,Lil Mosey,Blueberry Faygo,51,21,17,69,2020-02-16,24,2020-04-12
71,-,badmómzjay,Supernova,-,45,1,,,,
72,-,SpongeBozz & Sun Diego,Apocalyptic Infinity,-,16,4,,,,
73,-,Nimo,Nur wegen dir,-,32,25,,,,
74,-,"Kool Savas, Nico Santos & Sido",S auf der Brust,-,50,4,,,,
75,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,30,2,,,,
76,-,Namika,Ok (feat. Lary),-,25,4,,,,
77,down,Madcon,Glow (Radio Edit),52,16,39,,,,
78,down,Will Smith,Men In Black,76,7,36,,,,
79,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),95,50,3,,,,
80,down,Apache 207,Boot,78,1,15,99,2020-06-14,99,2020-06-14
81,-,Samy Deluxe,Oink Oink,-,81,1,,,,
82,-,Macklemore,Good Old Days (feat. Kesha),-,16,28,,,,
83,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,54,2,,,,
84,-,RJD2,Ghostwriter,-,56,6,,,,
85,-,Cro,Easy,-,12,29,,,,
86,-,YL,Tout laisser,-,40,1,,,,
87,-,Nelly,Hot In Herre,-,44,12,,,,
88,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,8,,,,
89,-,Timbaland,Apologize (feat. OneRepublic),-,4,35,,,,
90,-,KC Rebell,Alpha,-,90,1,,,,
91,up,Bausa,Was Du Liebe nennst,98,11,41,,,,
92,-,Ice-T,New Jack Hustler (Nino's Theme),-,58,2,,,,
93,-,Enes Batur,Biliyom,-,93,1,,,,
94,-,Eminem,My Name Is,-,43,3,,,,
95,-,Bausa,Mary,-,6,17,,,,
96,down,Beastie Boys,Fight for Your Right,84,7,22,,,,
97,-,Lil' Kim,Big Momma Thang (feat. JAY Z & Lil' Cease),-,53,1,,,,
98,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,3,,,,
99,down,House of Pain,Jump Around,96,41,5,,,,
100,down,OutKast,Ms. Jackson,53,14,24,,,,
