Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,22,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,30,2,12,91,2019-12-08,2,2020-02-16
3,up,Sido,Tausend Tattoos,3,1,22,,,,
4,up,The Black Eyed Peas,Where Is the Love?,8,2,22,,,,
5,up,"Capital Bra, Samra & LEA",110,11,2,22,,,,
6,down,Namika,Lieblingsmensch,2,1,22,,,,
7,up,Trevor Daniel,Falling,40,1,18,61,2019-11-24,14,2020-01-05
8,up,Samra & Elif,Zu Ende,59,8,8,,,,
9,up,Timbaland,Apologize (feat. OneRepublic),9,4,20,,,,
10,down,Cro,Traum,7,3,22,,,,
11,up,Apache 207,Roller,12,2,22,87,2019-11-10,75,2019-11-17
12,up,Mr. Probz,Waves (Robin Schulz Radio Edit),25,4,20,,,,
13,up,Sido,Astronaut (feat. Andreas Bourani),23,2,22,,,,
14,down,Trailerpark,Hab dich mal nicht so,13,11,22,,,,
15,up,The Black Eyed Peas,Shut Up,17,5,22,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),19,5,22,,,,
17,up,Kollegah & Farid Bang,Gamechanger,32,3,14,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),39,1,3,100,2020-03-01,7,2020-04-26
19,down,Diana Ross,Chain Reaction,18,4,22,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,22,,,,
21,up,18 Karat,Boys in the Hood,60,8,2,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),6,3,21,,,,
23,up,RIN,Alien,29,3,8,,,,
24,down,Celo & Abdi,In meinem Land,10,7,22,,,,
25,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),31,3,10,83,2020-01-26,83,2020-01-26
26,up,Kool Savas,Essahdamus,26,7,22,,,,
27,up,Juju,Vermissen (feat. Henning May),54,1,22,,,,
28,down,Celo & Abdi,Schlaghammer,14,5,22,,,,
29,up,NF,Let You Down,42,10,21,,,,
30,up,Blazo,Lively Purple,37,18,5,,,,
31,up,OutKast,Ms. Jackson,98,14,8,,,,
32,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,44,9,22,,,,
33,up,Nimo & Hava,KEIN SCHLAF,78,17,14,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,20,,,,
35,up,Apache 207,Matrix,71,25,5,,,,
36,-,Prefuse 73,Storm Returns,-,19,1,,,,
37,up,Post Malone,Better Now,64,5,21,,,,
38,up,Hanybal,Tagesschau (Bonus Track),43,34,9,,,,
39,up,Sido,Bilder im Kopf,77,3,18,,,,
40,-,Kontra K,Puste sie weg,-,25,1,,,,
41,up,Casper,Ariel,61,5,15,,,,
42,down,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),27,12,18,,,,
43,up,Apache 207,Wieso tust Du dir das an?,63,3,22,,,,
44,up,Benito & Kestin,Die Zeit bleibt stehen,47,20,18,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),62,5,22,,,,
46,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,4,,,,
47,up,Nimo,Nur wegen dir,70,32,6,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,10,15,,,,
49,up,Dardan,Ice,99,45,3,,,,
50,-,Macklemore,Good Old Days (feat. Kesha),-,16,14,,,,
51,down,Will Smith,Miami,28,5,8,,,,
52,-,"Pandrezz, L’indécis & j'san",Hangover,-,34,4,,,,
53,up,RIN & Bausa,Keine Liebe,69,3,22,,,,
54,-,Beastie Boys,Electric Worm,-,13,3,,,,
55,up,"Megaloh, Trettmann & KitschKrieg",Anorak,81,55,3,,,,
56,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,7,22,,,,
57,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,57,1,,,,
58,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,9,,,,
59,down,Eminem,River (feat. Ed Sheeran),38,8,22,,,,
60,-,Beastie Boys,Fight for Your Right,-,7,7,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),36,12,15,,,,
62,down,Will Smith,Men In Black,15,7,15,,,,
63,down,Post Malone,Wow.,55,12,15,,,,
64,down,FloFilz,Dulce,24,24,2,,,,
65,down,Mattafix,Big City Life,20,3,14,,,,
66,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,15,,,,
67,-,The New Mastersounds,Let's Do Another,-,67,1,,,,
68,down,Fettes Brot,Jein,35,12,5,,,,
69,down,Die Fantastischen Vier,Tag am Meer (Unplugged),41,8,3,,,,
70,-,Kay One,Beautiful (feat. Victoria Swarovski),-,70,1,,,,
71,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),84,11,20,,,,
72,down,Plan B,She Said,51,15,16,,,,
73,down,Drake,In My Feelings,48,6,21,,,,
74,down,Ali As,Neuzeithippie,72,27,8,,,,
75,-,Flo Rida,Low (feat. T-Pain),-,5,1,,,,
76,-,Jan Hammer Project,Crockett's Theme (Radio Version),-,28,9,,,,
77,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,19,9,,,,
78,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,77,1,,,,
79,down,Bausa,Was Du Liebe nennst,68,11,19,,,,
80,-,Samra & Capital Bra,Berlin,-,80,1,,,,
81,down,Madcon,Glow (Radio Edit),46,16,15,,,,
82,-,Ramz,Barking,-,6,21,,,,
83,-,D-Flame,Vermisst (feat. Alex Prince),-,35,5,,,,
84,-,50 Cent,In Da Club,-,7,2,,,,
85,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,10,26,2019-10-06,26,2019-10-06
86,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,7,20,,,,
87,up,Macklemore,Glorious (feat. Skylar Grey),93,13,13,,,,
88,-,Loredana,Kein Plan (feat. MERO),-,61,16,,,,
89,-,Snoop Dogg,Ups & Downs (feat. Bee Gees) [feat. Bee Gees],-,33,8,,,,
90,-,Marteria,Kids (2 Finger an den Kopf),-,13,4,,,,
91,-,Filip Steficar,Wayne,-,21,6,,,,
92,down,Jamule,Ich hol dich ab,58,11,12,,,,
93,up,Post Malone,Goodbyes (feat. Young Thug),94,1,19,10,2019-10-06,10,2019-10-06
94,-,Salt-N-Pepa,Push It,-,94,1,,,,
95,down,G-Eazy x Bebe Rexha,"Me, Myself & I",90,9,11,,,,
96,down,Caramelo,Denk an dich (feat. Tightill),83,60,7,,,,
97,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,7,20,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,7,18,,,,
99,-,Plusmacher,Hart erdealtes Geld (feat. Olexesh),-,99,1,,,,
100,-,Jack Harlow,Whats Poppin,-,68,1,76,2020-03-22,37,2020-04-19
