Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
2,up,Shadow030,Seiten auf Null,2,2,5,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,170,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,172,,,,
5,up,Coi Leray,Players,12,2,5,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),4,2,160,,,,
7,up,Sido,Liebst du mich,18,1,12,,,,
8,up,Casper,Ariel,13,5,164,,,,
9,down,Nelly,Just a Dream,5,5,69,,,,
10,down,Cro,Traum,8,3,168,,,,
11,up,MC Hammer,U Can'T Touch This,14,4,145,,,,
12,down,Jack Harlow,First Class,6,1,45,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),43,5,140,,,,
14,down,Nina Chuba & Juju,Wildberry Lillet (Remix),9,1,22,,,,
15,up,Sido,Tausend Tattoos,15,1,172,,,,
16,up,LL Cool J,I Need Love,36,7,86,,,,
17,up,Ice Spice & Lil Tjay,Gangsta Boo,23,17,2,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,168,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,11,150,,,,
20,up,Fergie,Big Girls Don't Cry (Personal),51,9,128,,,,
21,up,DJ Mitsu The Beats,If You Build It,69,20,36,,,,
22,down,Post Malone,Better Now,16,5,171,,,,
23,up,Lil Uzi Vert,Just Wanna Rock,26,15,6,,,,
24,down,"Ski Aggu, Endzone & Ericson",Party Sahne,22,6,14,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,2,103,,,,
26,up,Dred Scott,Duck Ya Head,68,26,8,,,,
27,down,Namika,Lieblingsmensch,11,1,169,,,,
28,-,Beastie Boys,Freaky Hijiki,-,13,33,,,,
29,up,Central Cee,Doja,50,11,28,,,,
30,up,50 Cent,In Da Club,32,7,97,,,,
31,up,Cro,Easy,53,12,121,,,,
32,-,G-Eazy & Halsey,Him & I,-,32,41,,,,
33,up,Snoop Dogg,Who Am I (What's My Name),42,33,7,,,,
34,down,Mattafix,Big City Life,21,3,157,,,,
35,up,Plan B,She Said,86,15,54,,,,
36,up,Kilez More,Leben und Tod des Imperialismus,91,13,49,,,,
37,-,Luke Christopher,Lot to Learn,-,12,37,,,,
38,down,Juju,Nie wieder sehen,24,7,13,,,,
39,up,エミネム,The Monster (feat. Rihanna),64,7,135,,,,
40,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,27,,,,
41,-,Nina Chuba & Chapo102,Ich hass dich,-,3,17,,,,
42,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,37,3,51,,,,
43,up,The Notorious B.I.G.,Hypnotize,59,33,75,,,,
44,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),55,27,6,,,,
45,-,Juju,Vermissen (feat. Henning May),-,1,152,,,,
46,up,Roddy Ricch,The Box,56,2,101,91,2019-12-08,2,2020-02-16
47,-,"Trettmann, KitschKrieg & SFR",6 Nullen,-,47,1,,,,
48,-,Cro,Du,-,32,1,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),82,12,153,,,,
50,-,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),-,48,1,,,,
51,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],49,41,55,,,,
52,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,52,1,,,,
53,down,Bausa,Was Du Liebe nennst,45,11,146,,,,
54,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,5,1,,,,
55,up,Lil' Kim,Big Momma Thang (feat. JAY Z & Lil' Cease),62,53,13,,,,
56,down,Future,WAIT FOR U (feat. Drake & Tems),54,20,26,,,,
57,-,Janet Jackson,Whoops Now,-,30,7,,,,
58,-,257ers,Holz,-,3,2,,,,
59,-,Beastie Boys,B for My Name,-,16,47,,,,
60,down,Cro,Einmal um die Welt,27,23,43,,,,
61,up,Will Smith,Men In Black,63,7,147,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),48,5,171,,,,
63,up,Luciano,Beautiful Girl,78,5,38,,,,
64,down,"The Weeknd, Kendrick Lamar",Pray For Me,34,26,96,,,,
65,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,34,13,,,,
66,-,The Breed,Shanghai Mood,-,13,30,,,,
67,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,43,,,,
68,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,113,,,,
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,7,159,,,,
70,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,83,,,,
71,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,71,,,,
72,down,Big Daddy Kane,Ain't No Half-Steppin',38,38,18,,,,
73,-,Eminem,Lose Yourself (Soundtrack Version),-,24,43,36,2020-02-16,36,2020-02-16
74,up,Eazy-E,Real Muthaphuckkin G's,79,73,3,,,,
75,-,Fettes Brot,Emanuela,-,21,46,,,,
76,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,57,61,2020-08-23,8,2020-10-04
77,up,"Capital Bra, Samra & LEA",110,93,2,104,,,,
78,down,Sido,Astronaut (feat. Andreas Bourani),25,2,168,,,,
79,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),70,27,65,,,,
80,up,Pete Rock & InI,Grown Man Sport,97,80,4,,,,
81,down,Kris Kross,Jump,41,41,8,,,,
82,-,Kreiml & Samurai,Das alte Liedchen (feat. Digga Mindz),-,82,1,,,,
83,up,Jnr Choi,To the Moon,95,3,46,,,,
84,up,A Boogie wit da Hoodie,Look Back at It,87,43,31,,,,
85,-,Y2K & bbno$,Lalala,-,12,27,11,2019-10-06,11,2019-10-06
86,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,64,24,,,,
87,up,Ramz,Barking,100,6,160,,,,
88,-,Cro,Whatever,-,15,30,,,,
89,-,The 2 Live Crew,Banned In the USA (Radio Mixx),-,77,6,,,,
90,down,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),65,9,14,,,,
91,down,Sido,Bilder im Kopf,44,3,167,,,,
92,-,Travis Scott,SICKO MODE,-,92,1,48,2020-04-26,9,2020-05-03
93,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,77,2,,,,
94,down,Samra,Weiße Orchideen,85,75,3,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,20,,,,
96,-,Miami Yacine,Intro-Résumé,-,96,1,,,,
97,down,T-Low & Miksu / Macloud,Nur ein Trost,90,26,3,,,,
98,-,Westside Connection,Gangsta Nation,-,92,2,,,,
99,down,LL Cool J,Hey Lover (feat. Boyz II Men),98,43,18,,,,
100,-,Apache 207,Fühlst du das auch,-,27,11,,,,
