Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,13,,,,
2,up,Coi Leray,Players,2,2,8,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,175,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),8,2,106,,,,
5,down,Jack Harlow,First Class,4,1,48,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,2,163,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,173,,,,
8,up,Sido,Tausend Tattoos,38,1,175,,,,
9,down,French Montana,Unforgettable (feat. Swae Lee),7,5,143,,,,
10,up,CONNY,Tote Philosophen,51,3,3,,,,
11,up,MC Hammer,U Can'T Touch This,13,4,148,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,7,171,,,,
13,down,"Ski Aggu, Endzone & Ericson",Party Sahne,10,1,2,,,,
14,up,257ers,Holz,59,3,5,,,,
15,up,LL Cool J,I Need Love,90,7,89,,,,
16,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,58,3,54,,,,
17,-,エミネム,The Monster (feat. Rihanna),-,7,136,,,,
18,up,Lil Uzi Vert,Just Wanna Rock,23,15,9,,,,
19,down,Sido,Liebst du mich,16,1,15,,,,
20,down,Casper,Ariel,9,5,167,,,,
21,down,Nina Chuba & Juju,Wildberry Lillet (Remix),12,1,25,,,,
22,down,Post Malone,Better Now,15,5,174,,,,
23,up,Mattafix,Big City Life,35,3,160,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,11,153,,,,
25,-,Regenundmild,Tausend Jahre sind ein Tag,-,15,36,,,,
26,up,Fergie,Big Girls Don't Cry (Personal),40,9,131,,,,
27,-,257ers,Holland,-,10,1,,,,
28,up,CRO,Sie,37,28,3,,,,
29,-,Plan B,She Said,-,15,55,,,,
30,up,Namika,Lieblingsmensch,32,1,172,,,,
31,-,K.Maro,Femme Like U,-,7,32,,,,
32,up,Cro,Du,50,32,4,,,,
33,-,SSIO,Hör Dir nicht dieses Lied An,-,33,4,,,,
34,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),28,27,9,,,,
35,down,Future,WAIT FOR U (feat. Drake & Tems),20,20,29,,,,
36,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,9,15,,,,
37,down,Cro,Traum,17,3,171,,,,
38,-,Snoop Dogg,Who Am I (What's My Name),-,33,9,,,,
39,-,Nujabes,Kumomi,-,17,19,,,,
40,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,133,,,,
41,up,Luciano,Beautiful Girl,41,5,41,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,10,130,,,,
43,down,Central Cee,Doja,24,11,31,,,,
44,-,Inf & Glimlip,Feng Shui,-,19,32,,,,
45,up,Roddy Ricch,The Box,67,2,104,91,2019-12-08,2,2020-02-16
46,down,Sido,Bilder im Kopf,22,3,170,,,,
47,up,Ramz,Barking,92,6,163,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],34,5,3,,,,
49,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),82,4,60,61,2020-08-23,8,2020-10-04
50,-,Jan Delay & Disko No.1,"TÜRLICH, TÜRLICH (LIVE AUS DEM HAMBURGER HAFEN)",-,50,1,,,,
51,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],45,41,57,,,,
52,up,50 Cent,In Da Club,77,5,100,,,,
53,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,47,1,,,,
54,-,Tone-Loc,Funky Cold Medina,-,25,55,,,,
55,up,Urbs,Get Wid It (feat. Tyna),61,9,30,,,,
56,-,N.W.A.,Express Yourself (Remix),-,29,11,,,,
57,up,Y2K & bbno$,Lalala,70,12,30,11,2019-10-06,11,2019-10-06
58,down,Cro,Einmal um die Welt,30,23,46,,,,
59,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,7,162,,,,
60,down,Will Smith,Men In Black,39,7,150,,,,
61,down,Cro,Easy,27,12,124,,,,
62,down,Nelly,Ride Wit Me (feat. City Spud),43,38,54,,,,
63,down,A Boogie wit da Hoodie,Look Back at It,56,43,33,,,,
64,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),81,30,23,,,,
65,down,Die Fantastischen Vier,Sie ist weg (Unplugged),60,13,30,,,,
66,up,"The Weeknd, Kendrick Lamar",Pray For Me,84,26,99,,,,
67,-,"Prinz Pi, wavvyboi & Edo Saiya",Kleine Stiche,-,67,1,,,,
68,up,Post Malone,rockstar (feat. 21 Savage),91,12,156,,,,
69,-,Jan Delay & Disko No.1,Diskoteque: Intro (feat. Trettmann),-,68,2,,,,
70,-,NF,Let You Down,-,10,128,,,,
71,down,Kilez More,Leben und Tod des Imperialismus,66,13,52,,,,
72,down,Kollegah & Farid Bang,Gamechanger,46,3,58,,,,
73,down,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),71,48,4,,,,
74,-,CRO,Steht Mir,-,74,1,,,,
75,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),94,27,67,,,,
76,-,HNNY,By,-,57,11,,,,
77,-,Marteria,Kids (2 Finger an den Kopf),-,13,121,,,,
78,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,87,,,,
79,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,77,3,,,,
80,up,YG,Go Loko (feat. Tyga & Jon Z),99,79,3,,,,
81,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,68,3,,,,
82,down,Samra & Sido,Ich Liebe Dich,64,23,2,,,,
83,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,7,115,,,,
84,-,Ali As,Neuzeithippie,-,27,13,,,,
85,down,Juju,Vermissen (feat. Henning May),42,1,155,,,,
86,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,82,79,2020-04-19,1,2020-07-05
87,up,H-Blockx,Risin' High,97,16,41,,,,
88,-,L’indécis,Le Sud,-,34,32,,,,
89,-,Flo Rida,Low (feat. T-Pain),-,5,12,,,,
90,-,Nelly,Just a Dream,-,5,71,,,,
91,down,"Capital Bra, Samra & LEA",110,80,2,106,,,,
92,-,H-Blockx,Little Girl,-,44,26,,,,
93,-,KADR,Hakim Bey,-,31,3,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),33,5,174,,,,
95,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,26,,,,
96,-,C-Block,So Strung Out (Extended Version),-,67,1,,,,
97,-,Lil' Kim,Big Momma Thang (feat. JAY Z & Lil' Cease),-,53,14,,,,
98,-,Big Daddy Kane,Ain't No Half-Steppin',-,38,19,,,,
99,-,Cher,All or Nothing,-,43,4,,,,
100,down,Bausa,Was Du Liebe nennst,72,11,149,,,,
