Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Breaking your heart,1,1,12,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,28,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,2,12,,,,
4,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,6,2,4,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,190,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,188,,,,
7,down,Peter Fox,Ein Auge blau,3,2,10,,,,
8,-,Beginner,Es war einmal...,-,1,2,,,,
9,up,Mattafix,Big City Life,13,3,175,,,,
10,-,Loredana,MILLIONDOLLAR$MILE,-,5,1,,,,
11,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),12,2,4,,,,
12,-,LL Cool J,I Need Love,-,7,101,,,,
13,up,Apache 207,Neunzig,20,10,8,,,,
14,down,Sido,Bilder im Kopf,9,3,185,,,,
15,up,MC Hammer,U Can'T Touch This,17,4,163,,,,
16,up,エミネム,The Monster (feat. Rihanna),45,7,150,,,,
17,up,Casper,Ariel,26,5,181,,,,
18,down,Coi Leray,Players,5,2,23,,,,
19,down,Nina Chuba & Juju,Wildberry Lillet (Remix),11,1,40,,,,
20,up,Sido,Tausend Tattoos,55,1,190,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),49,5,158,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,186,,,,
23,down,Cro,Traum,8,3,186,,,,
24,up,Lil Durk,All My Life (feat. J. Cole),25,9,2,,,,
25,up,"Gustav, Noah & Capital Bra",Discokugel,37,19,7,,,,
26,down,Lil Uzi Vert,Just Wanna Rock,15,15,24,,,,
27,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),41,27,57,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),34,2,121,,,,
29,up,H-Blockx,Risin' High,77,16,55,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),18,2,178,,,,
31,down,Nimo,WIE 2PAC,29,23,8,,,,
32,up,Jnr Choi,To the Moon,65,3,58,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,10,145,,,,
34,down,Fergie,Big Girls Don't Cry (Personal),21,9,145,,,,
35,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),60,27,24,,,,
36,down,Ramz,Barking,28,6,178,,,,
37,down,257ers,Holz,35,3,20,,,,
38,up,Ice Spice,Princess Diana (feat. Nicki Minaj),48,35,10,,,,
39,up,50 Cent,In Da Club,47,5,115,,,,
40,down,Jack Harlow,First Class,14,1,63,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,99,7,97,,,,
42,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,3,66,,,,
43,up,Janet Jackson,Whoops Now,43,30,17,,,,
44,up,G-Eazy x Bebe Rexha,"Me, Myself & I",54,9,148,,,,
45,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,11,168,,,,
46,up,CONNY,Tote Philosophen,83,3,14,,,,
47,down,Namika,Lieblingsmensch,30,1,187,,,,
48,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,33,,,,
49,-,Fettes Brot,Jein,-,21,8,,,,
50,down,Flo Rida,Low (feat. T-Pain),42,5,25,,,,
51,up,Apache 207,Wenn das so bleibt,76,18,4,,,,
52,-,18 Karat,Mama ist nicht stolz,-,37,1,,,,
53,up,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),53,48,19,,,,
54,down,Roddy Ricch,The Box,38,2,116,91,2019-12-08,2,2020-02-16
55,-,Beastie Boys,Electric Worm,-,13,35,,,,
56,-,2ara,Schau mal,-,56,1,,,,
57,down,Will Smith,Men In Black,24,7,165,,,,
58,up,Luciano & RAF Camora,All Night,67,26,11,,,,
59,-,"Capital Bra, Samra & LEA",110,-,2,110,,,,
60,down,Vanilla Ice,Ice Ice Baby (Rerecorded Version),22,12,11,,,,
61,down,Die Fantastischen Vier,Tag am Meer (Unplugged),27,8,75,,,,
62,up,Nicki Minaj,Red Ruby Da Sleeze,88,3,15,,,,
63,up,Cro,Easy,68,12,136,,,,
64,down,Kilez More,Leben und Tod des Imperialismus,33,13,66,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),46,5,189,,,,
66,-,Jan Delay & Disko No.1,OH JONNY (LIVE AUS DEM HAMBURGER HAFEN),-,23,5,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),31,12,170,,,,
68,-,Doctor Bionic,River Rocks,-,27,8,,,,
69,up,Juju,Vermissen (feat. Henning May),73,1,169,,,,
70,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,77,,,,
71,-,Weekend,Deine richtigen Hits,-,71,1,,,,
72,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,5,14,,,,
73,up,"01099, Paul & Ski Aggu",Anders,91,31,6,,,,
74,-,Herzog,Fazit,-,15,1,,,,
75,-,N.W.A.,Express Yourself (Remix),-,29,18,,,,
76,down,Central Cee,Doja,51,11,45,,,,
77,down,Marteria,Kids (2 Finger an den Kopf),66,13,132,,,,
78,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,7,177,,,,
79,-,Kollegah & Farid Bang,Gamechanger,-,3,60,,,,
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,7,125,,,,
81,down,Beastie Boys,No Sleep Till Brooklyn,80,42,23,,,,
82,-,KC Rebell,Auge,-,42,1,,,,
83,-,PTK,Donner (136 Bars),-,83,1,,,,
84,down,Post Malone,Better Now,32,5,188,,,,
85,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),97,34,16,,,,
86,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,86,1,,,,
87,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,34,,,,
88,-,Apache 207,Was weißt du schon,-,88,1,,,,
89,-,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),-,20,25,,,,
90,down,RIN,OFFLINE,63,11,8,,,,
91,down,Regenundmild,Tausend Jahre sind ein Tag,40,15,44,,,,
92,down,The Notorious B.I.G.,Hypnotize,89,33,90,,,,
93,down,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],84,37,13,,,,
94,up,Die Fantastischen Vier,Sie ist weg (Unplugged),96,13,42,,,,
95,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,27,18,,,,
96,-,Eminem,Mockingbird,-,96,1,,,,
97,down,Sido,Liebst du mich,79,1,25,,,,
98,down,OutKast,Roses,75,24,36,,,,
99,-,SAM,Da wo du herkommst,-,17,27,,,,
100,-,Plan B,She Said,-,15,58,,,,
