Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,MoTrip,Malcolm mittendrin,2,1,0,,,,
3,up,"Capital Bra, Samra & LEA",110,3,2,0,,,,
4,up,Sido & Johannes Oerding,Pyramiden,7,4,0,,,,
5,down,Juju,Vermissen (feat. Henning May),4,1,0,,,,
6,up,Sido,Tausend Tattoos,9,1,0,,,,
7,down,Post Malone,Goodbyes (feat. Young Thug),6,1,0,10,2019-10-06,10,2019-10-06
8,up,Kummer,Bei Dir,21,6,0,,,,
9,up,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),15,7,0,,,,
10,up,MAJAN,Tag ein Tag aus,13,6,0,,,,
11,down,RAF Camora,Adriana,10,9,0,,,,
12,up,Apache 207,Roller,12,2,0,87,2019-11-10,75,2019-11-17
13,down,Sido,Astronaut (feat. Andreas Bourani),5,2,0,,,,
14,up,Cro,Traum,18,3,0,,,,
15,up,Sido & Monchi,Leben vor dem Tod,22,3,0,,,,
16,up,NF,Let You Down,28,10,0,,,,
17,up,Macklemore,Glorious (feat. Skylar Grey),81,13,0,,,,
18,down,The Black Eyed Peas,Where Is the Love?,14,2,0,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],87,19,0,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,0,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,0,,,,
22,up,エミネム,The Monster (feat. Rihanna),29,7,0,,,,
23,up,Drake,In My Feelings,26,6,0,,,,
24,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,0,,,,
25,up,Post Malone,Better Now,30,5,0,,,,
26,up,Loredana,Genick,27,9,0,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,0,,,,
28,up,Cro,Easy,32,12,0,,,,
29,up,The Black Eyed Peas,Shut Up,39,5,0,,,,
30,down,Shirin David & Xavier Naidoo,Nur mit Dir,19,19,0,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),45,5,0,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),20,5,0,,,,
33,up,Bausa,Mary,47,6,0,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,7,0,,,,
35,-,Fettes Brot,Für immer immer,-,25,0,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,15,0,26,2019-10-06,26,2019-10-06
37,up,Bausa,Was Du Liebe nennst,82,11,0,,,,
38,-,Tyga,Taste (feat. Offset),-,22,0,,,,
39,up,Eminem,River (feat. Ed Sheeran),73,8,0,,,,
40,-,Bonez MC & RAF Camora,500 PS,-,40,0,,,,
41,up,Filip Steficar,Wayne,59,21,0,,,,
42,up,Mase,Tanzparkett (feat. Hiob),63,17,0,,,,
43,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,33,0,,,,
44,up,Flo Rida,Right Round (feat. Ke$ha),56,2,0,,,,
45,up,Summer Cem & Bausa,Casanova,79,45,0,,,,
46,up,Lil Tecca,Ransom,54,18,0,16,2019-10-06,16,2019-10-06
47,up,Namika,Lieblingsmensch,50,1,0,,,,
48,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,9,0,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,7,0,,,,
50,up,Trailerpark,Hab dich mal nicht so,53,11,0,,,,
51,up,Celo & Abdi,Schlaghammer,58,5,0,,,,
52,down,Namika,Je ne parle pas français,37,7,0,,,,
53,down,Sido,Bilder im Kopf,17,3,0,,,,
54,down,Cro,Whatever,42,15,0,,,,
55,down,Ramz,Barking,25,6,0,,,,
56,up,Macklemore,Good Old Days (feat. Kesha),64,16,0,,,,
57,up,Juice WRLD,Lucid Dreams,67,13,0,7,2019-12-15,7,2019-12-15
58,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,0,,,,
59,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),43,29,0,,,,
60,up,Macklemore,And We Danced (feat. Ziggy Stardust),70,28,0,,,,
61,up,Will Smith,Men In Black,76,7,0,,,,
62,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],65,24,0,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,7,0,,,,
64,-,OutKast,Roses,-,24,0,,,,
65,down,Loredana,Eiskalt (feat. Mozzik),55,10,0,,,,
66,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,35,9,0,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),92,12,0,,,,
68,-,RAF Camora,Vienna,-,68,0,,,,
69,up,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),69,12,0,,,,
70,down,Johnnie Black,Stay (feat. S. Smith),48,18,0,,,,
71,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,26,0,,,,
72,up,Apache 207,200 km/h,97,26,0,,,,
73,down,Post Malone,Better Now,38,29,0,,,,
74,-,Namika,Je ne parle pas français (Beatgees Remix),-,44,0,,,,
75,-,Fettes Brot,Jein,-,12,0,,,,
76,-,Kontra K,Alles was sie will,-,9,0,,,,
77,down,Nelly,Ride Wit Me (feat. City Spud),74,38,0,,,,
78,up,Cro,Einmal um die Welt,83,23,0,,,,
79,down,Fettes Brot,Von der Liebe,31,31,0,,,,
80,down,Celo & Abdi,In meinem Land,49,7,0,,,,
81,-,Post Malone,Wow.,-,12,0,,,,
82,-,Apache 207,Wieso tust Du dir das an?,-,3,0,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),80,22,0,,,,
84,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),94,29,0,,,,
85,-,Silicone,NewYork Inspired,-,14,0,,,,
86,down,OutKast,Ms. Jackson,51,14,0,,,,
87,down,Kanye West & Lil Pump,I Love It,78,75,0,,,,
88,up,Drake,Nice For What,99,31,0,,,,
89,-,Max Herre,Das Wenigste (feat. Joy Denalane) [Biztram Version],-,65,0,,,,
90,up,French Montana,No Stylist (feat. Drake),95,71,0,,,,
91,down,Benito & Kestin,Die Zeit bleibt stehen,71,20,0,,,,
92,down,21 Savage,a lot,75,74,0,,,,
93,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,4,0,,,,
94,-,Eminem,The Real Slim Shady,-,40,0,,,,
95,-,G-Eazy & Halsey,Him & I,-,32,0,,,,
96,down,Diana Ross,Chain Reaction,40,4,0,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),85,3,0,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,4,0,,,,
99,down,"The Weeknd, Kendrick Lamar",Pray For Me,62,26,0,,,,
100,-,Luke Christopher,Lot to Learn,-,12,0,,,,
