Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,76,32,2020-12-13,12,2021-02-28
2,up,Jack Harlow,First Class,3,1,7,,,,
3,down,Lil'joe Lbm,Good Day,1,1,10,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,134,,,,
5,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,3,1,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),16,2,125,,,,
7,up,Kontra K,Wie du,19,7,4,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,132,,,,
9,down,Jnr Choi,To the Moon,4,3,16,,,,
10,up,Post Malone,Circles,21,1,133,2,2019-10-06,2,2019-10-06
11,up,Post Malone,Better Now,26,5,133,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),45,5,134,,,,
13,up,LL Cool J,I Need Love,75,7,59,,,,
14,up,MC Hammer,U Can'T Touch This,34,4,107,,,,
15,down,Namika,Lieblingsmensch,14,1,134,,,,
16,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,87,,,,
17,up,Sido,Bilder im Kopf,72,3,129,,,,
18,up,Luciano,Beautiful Girl,30,5,4,,,,
19,up,Nelly,Dilemma (feat. Kelly Rowland),80,5,41,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,10,94,,,,
21,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,5,5,,,,
22,up,Ramz,Barking,27,6,124,,,,
23,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],55,6,39,,,,
24,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),29,1,23,,,,
25,-,Casper,Ariel,-,5,126,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),28,12,118,,,,
27,up,Bausa,Was Du Liebe nennst,48,11,115,,,,
28,-,DJ Mitsu The Beats,If You Build It,-,20,23,,,,
29,down,CRO & Miksu / Macloud,CROBOT,12,12,6,,,,
30,up,Beastie Boys,Fight for Your Right,71,7,99,,,,
31,up,Urban Legend Blakboy,Akoo,62,4,10,,,,
32,down,G-Eazy x Bebe Rexha,"Me, Myself & I",9,9,106,,,,
33,-,2Pac,Hit 'Em Up (feat. Outlawz),-,33,1,,,,
34,up,Glimlip & Sling Dilly,Óbidos,51,34,9,,,,
35,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,43,,,,
36,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,36,14,,,,
37,up,Juice WRLD,Lucid Dreams,41,13,68,7,2019-12-15,7,2019-12-15
38,up,50 Cent,In Da Club,46,5,60,,,,
39,-,Casper,Im Ascheregen,-,36,3,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,7,64,,,,
41,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,37,,,,
42,-,Macklemore,Good Old Days (feat. Kesha),-,16,42,,,,
43,up,Kool Savas,Wasser reichen (Instrumental),44,13,13,,,,
44,-,Birocratic,Belly Breathing,-,14,2,,,,
45,down,Sido,Tausend Tattoos,23,1,134,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,7,130,,,,
47,up,257ers,Holz (Instrumental),76,22,32,,,,
48,up,Timbaland,Apologize (feat. OneRepublic),70,4,69,,,,
49,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,7,127,,,,
50,-,Juju,Vermissen (feat. Henning May),-,1,130,,,,
51,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,35,3,,,,
52,down,2Pac,Changes (feat. Talent),18,11,37,,,,
53,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,41,,,,
54,down,Die Fantastischen Vier,Was geht (Live Heimspiel 2009),8,7,24,,,,
55,-,H-Blockx,Risin' High,-,16,29,,,,
56,-,Nujabes,Kumomi,-,17,9,,,,
57,down,Marteria,OMG!,25,25,25,,,,
58,-,N.W.A.,Express Yourself (Remastered 2002),-,25,15,,,,
59,up,A1 x J1 & Tion Wayne,Dance,86,41,6,,,,
60,-,Rob Base & DJ EZ Rock,It Takes Two,-,60,1,,,,
61,up,Nelly,Just a Dream,97,5,44,,,,
62,-,Antilopen Gang,Das Trojanische Pferd,-,26,26,,,,
63,down,Sido,Astronaut (feat. Andreas Bourani),17,2,134,,,,
64,down,Cro,Traum,15,3,130,,,,
65,-,Kontra K,Bis hierher,-,21,12,,,,
66,-,Kollegah & Farid Bang,Gamechanger,-,3,43,,,,
67,-,Fettes Brot,Jein,-,12,38,,,,
68,-,Alligatoah,Willst du,-,24,8,,,,
69,up,Roddy Ricch,The Box,78,2,89,91,2019-12-08,2,2020-02-16
70,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],47,24,47,,,,
71,down,Mattafix,Big City Life,63,3,122,,,,
72,down,OutKast,Ms. Jackson,57,14,88,,,,
73,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,11,115,,,,
74,-,Fat Boys,Sex Machine,-,74,1,,,,
75,-,LL Cool J,Jack the Ripper,-,75,1,,,,
76,up,Macklemore,Glorious (feat. Skylar Grey),93,13,88,,,,
77,-,Snoop Dogg,Who Am I (What's My Name),-,33,1,,,,
78,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",61,38,28,,,,
79,down,Will Smith,Men In Black,67,7,115,,,,
80,-,Fugees,Ready or Not,-,10,24,,,,
81,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,49,3,20,,,,
82,-,Yasper,Good Friends,-,19,13,,,,
83,-,Eminem,The Real Slim Shady,-,40,20,,,,
84,down,Fergie,Big Girls Don't Cry (Personal),11,9,96,,,,
85,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,64,18,,,,
86,down,Prinz Porno,Chillig,74,31,8,,,,
87,-,Bushido,Illusion (feat. Fabrice),-,27,7,,,,
88,down,T-Low & Miksu / Macloud,We Made It,13,13,4,,,,
89,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,39,7,,,,
90,-,Kendrick Lamar,King Kunta,-,90,1,,,,
91,-,Monie Love,Monie in the Middle,-,89,2,,,,
92,-,Smeeagain & Oaty.,Happified,-,42,8,,,,
93,-,Skee-Lo,I Wish (Radio Edit),-,46,7,,,,
94,down,Luke Christopher,Lot to Learn,42,12,21,,,,
95,-,Wu-Tang Clan,Reunited,-,95,1,,,,
96,down,Fettes Brot,Emanuela,64,21,28,,,,
97,-,De La Soul,Me Myself and I,-,92,2,,,,
98,down,Lil Tjay,In My Head,96,32,7,,,,
99,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,17,,,,
100,down,Eminem,My Name Is,83,43,8,,,,
