Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,49,32,2020-12-13,12,2021-02-28
2,up,Namika,Lieblingsmensch,5,1,107,,,,
3,up,Kollegah & Farid Bang,Gamechanger,4,3,25,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,107,,,,
5,down,Zleyr,Irgendwann ist jetzt,3,2,16,,,,
6,up,Casper,TRACK 3,31,5,3,,,,
7,down,The Black Eyed Peas,Where Is the Love?,6,2,107,,,,
8,up,The Black Eyed Peas,Shut Up,26,5,103,,,,
9,up,Sido,Bilder im Kopf,44,3,102,,,,
10,down,Post Malone,Circles,7,1,106,2,2019-10-06,2,2019-10-06
11,up,Bausa,Was Du Liebe nennst,15,11,88,,,,
12,up,Nelly,Just a Dream,55,5,19,,,,
13,up,Mattafix,Big City Life,13,3,97,,,,
14,up,Juju,Vermissen (feat. Henning May),19,1,105,,,,
15,up,MC Hammer,U Can'T Touch This,43,4,80,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),89,11,89,,,,
17,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,1,,,,
18,down,Apache 207,Roller,11,2,99,87,2019-11-10,75,2019-11-17
19,up,Nina Chuba,Neben mir,24,19,6,,,,
20,up,Beastie Boys,Fight for Your Right,22,7,72,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,105,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),23,5,26,,,,
23,up,Drake,In My Feelings,73,6,90,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,10,68,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),32,5,95,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),36,5,107,,,,
27,up,Casper,Ariel,37,5,100,,,,
28,up,"01099, Gustav & Zachi",Dies & Das (feat. AVO),30,28,3,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,2,59,,,,
30,down,Post Malone,Better Now,20,5,106,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),14,2,98,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,7,104,,,,
33,up,Tede,Drin za Drinem,83,3,15,,,,
34,down,Sido,Astronaut (feat. Andreas Bourani),8,2,107,,,,
35,down,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,27,19,4,,,,
36,down,Sido,Tausend Tattoos,25,1,107,,,,
37,down,Wes Nelson,Say Nothing,35,28,3,,,,
38,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,7,100,,,,
39,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),61,12,35,,,,
40,-,Beastie Boys,Off the Grid,-,12,26,,,,
41,-,Travis Scott,ESCAPE PLAN,-,27,1,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),10,3,105,,,,
43,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),67,28,12,,,,
44,up,Ramz,Barking,90,6,98,,,,
45,down,Marteria,"Love, Peace & Happiness",40,26,6,,,,
46,-,Prefuse 73,Storm Returns,-,19,19,,,,
47,-,L’indécis,Le Sud,-,34,19,,,,
48,down,Fergie,Big Girls Don't Cry (Personal),39,9,70,,,,
49,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,34,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,7,40,,,,
51,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,13,52,,,,
52,up,Wiikez,Pashanim Sommergewitter,57,52,2,,,,
53,down,Snoop Dogg,Who Am I (What's My Name)?,52,21,59,,,,
54,down,Montez & badmómzjay,Mond,45,33,6,,,,
55,-,ROTE MÜTZE RAPHI,On/Off,-,55,2,,,,
56,down,Cro,Traum,17,3,104,,,,
57,up,OutKast,Ms. Jackson,74,14,72,,,,
58,-,Shirin David,Schlechtes Vorbild,-,28,1,,,,
59,-,Fettes Brot,In ist,-,59,1,,,,
60,-,Will Smith,Men In Black,-,7,90,,,,
61,up,Filip Steficar,Wayne,76,21,58,,,,
62,-,Plan B,She Said,-,15,39,,,,
63,down,Tone-Loc,Funky Cold Medina,29,25,40,,,,
64,up,Namika,Je ne parle pas français,86,7,60,,,,
65,up,Flo Rida,My House,65,34,18,,,,
66,-,Fero47,Schau mich an (Instrumental),-,66,1,,,,
67,-,The Notorious B.I.G.,Hypnotize,-,33,40,,,,
68,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,9,82,,,,
69,-,Dame,Leeres Blatt,-,69,1,,,,
70,down,Vanilla Ice,Ice Ice Baby,53,44,2,,,,
71,-,H-Blockx,Risin' High,-,16,26,,,,
72,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,12,35,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),46,40,5,,,,
74,down,Marteria,Kids (2 Finger an den Kopf),42,13,68,,,,
75,up,CKay,love nwantiti (feat. Pronto & Eunique) [German Remix],94,53,3,,,,
76,-,Apache 207,200 km/h,-,26,22,,,,
77,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,25,,,,
78,down,Shirin David,Lieben wir,38,18,13,,,,
79,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,9,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),59,12,92,,,,
81,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,68,5,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,5,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),56,7,63,,,,
84,down,Macklemore,Glorious (feat. Skylar Grey),72,13,68,,,,
85,-,House of Pain,Jump Around,-,41,26,,,,
86,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,64,12,,,,
87,-,Okan & Volkan,Halden Anlamaz,-,59,1,,,,
88,-,Nelly,Hot In Herre,-,44,24,,,,
89,down,Juice WRLD,Lucid Dreams,62,13,51,7,2019-12-15,7,2019-12-15
90,-,"Capital Bra, Samra & LEA",110,-,2,72,,,,
91,down,Pashanim,Airwaves,82,2,73,,,,
92,-,Powfu,Death Bed (feat. beabadoobee),-,1,49,100,2020-03-01,7,2020-04-26
93,-,Big Daddy Kane,Ain't No Half-Steppin',-,38,8,,,,
94,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,81,3,,,,
95,-,2Pac,Changes (feat. Talent),-,11,23,,,,
96,-,257ers,Holz (Instrumental),-,22,13,,,,
97,-,Roddy Ricch,The Box,-,2,78,91,2019-12-08,2,2020-02-16
98,-,Kwalified,Enter the Wonder Years,-,98,1,,,,
99,-,Jurassic 5,What's Golden,-,77,1,,,,
100,-,OutKast,Roses,-,24,17,,,,
