Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,45,32,2020-12-13,12,2021-02-28
2,up,Apache 207,Roller,18,2,95,87,2019-11-10,75,2019-11-17
3,up,Sido,Tausend Tattoos,8,1,103,,,,
4,down,Post Malone,Circles,2,1,102,2,2019-10-06,2,2019-10-06
5,up,Namika,Lieblingsmensch,6,1,103,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,101,,,,
7,down,The Black Eyed Peas,Where Is the Love?,4,2,103,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,103,,,,
9,down,Juju,Vermissen (feat. Henning May),5,1,101,,,,
10,up,MC Hammer,U Can'T Touch This,20,4,76,,,,
11,down,Zleyr,Irgendwann ist jetzt,10,2,12,,,,
12,up,Mattafix,Big City Life,63,3,93,,,,
13,up,Post Malone,Better Now,31,5,102,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),29,5,103,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),24,5,22,,,,
16,up,Macklemore,Glorious (feat. Skylar Grey),86,13,65,,,,
17,up,Drake,In My Feelings,62,6,86,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,7,96,,,,
19,down,Bausa,Was Du Liebe nennst,11,11,84,,,,
20,up,Sido,Astronaut (feat. Andreas Bourani),48,2,103,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,9,78,,,,
22,up,Nina Chuba,Neben mir,27,19,2,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),67,2,55,,,,
24,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],17,6,13,,,,
25,down,Beastie Boys,Fight for Your Right,19,7,68,,,,
26,-,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),-,20,10,,,,
27,-,Nujabes,Letter from Yokosuka,-,20,14,,,,
28,down,Marteria,"Love, Peace & Happiness",26,26,2,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),9,3,101,,,,
30,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,34,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),12,2,94,,,,
32,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,37,,,,
33,up,Montez & badmómzjay,Mond,78,33,2,,,,
34,-,Blazo,Lively Purple,-,18,32,,,,
35,up,Post Malone,Wow.,96,12,74,,,,
36,-,The God 720,We Don't Need No Education,-,36,6,,,,
37,-,"B-Tight, Sido, Tony D & Fler",Anklage Nr. 5 (feat. Frauenarzt),-,37,2,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),84,7,60,,,,
39,down,Sido,Bilder im Kopf,21,3,98,,,,
40,down,Cro,Traum,39,3,100,,,,
41,-,Roddy Ricch,The Box,-,2,76,91,2019-12-08,2,2020-02-16
42,up,Fettes Brot,Jein,45,12,31,,,,
43,down,The Black Eyed Peas,Shut Up,14,5,99,,,,
44,down,Young Mozart,Canon In the Key of Hip-Hop,28,18,8,,,,
45,down,Fergie,Big Girls Don't Cry (Personal),22,9,66,,,,
46,up,ART,Belgisches Viertel,49,46,2,,,,
47,-,Eunique,040 (Live),-,6,5,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,3,,,,
49,-,Ali Bumaye,Mmm... #Na Klar,-,49,1,,,,
50,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,50,7,,,,
51,up,House of Pain,Jump Around,99,41,23,,,,
52,up,Snoop Dogg,Who Am I (What's My Name)?,76,21,55,,,,
53,-,Juice WRLD,Lucid Dreams,-,13,48,7,2019-12-15,7,2019-12-15
54,-,Fettes Brot,Emanuela,-,21,21,,,,
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,12,33,,,,
56,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,31,,,,
57,up,Antilopen Gang,Das Trojanische Pferd,71,26,14,,,,
58,-,Filip Steficar,Wayne,-,21,55,,,,
59,up,Kurtis Blow,The Breaks,60,20,17,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,7,100,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,7,69,,,,
62,up,Bausa,Titel 03,81,3,33,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,48,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),35,12,88,,,,
65,-,RJD2,To All Of You,-,48,6,,,,
66,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),73,14,8,,,,
67,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],56,41,23,,,,
68,down,Shirin David,Lieben wir,64,18,9,,,,
69,up,Plan B,She Said,92,15,38,,,,
70,-,El Michels Affair,Uzi (Pinky Ring),-,13,5,,,,
71,-,Milonair,GLITZA (feat. Haftbefehl & Joker Bra),-,71,1,,,,
72,up,Pashanim,Airwaves,74,2,69,,,,
73,down,Kollegah & Farid Bang,Gamechanger,69,3,21,,,,
74,-,Fat Jon,Soundgirl Personal,-,50,3,,,,
75,-,Common,Imagine (feat. PJ),-,75,2,,,,
76,down,Pajel,10von10,44,44,2,,,,
77,-,The Breed,Shanghai Mood,-,13,3,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),40,40,2,,,,
79,down,OutKast,Ms. Jackson,43,14,68,,,,
80,down,50 Cent,In Da Club,50,7,32,,,,
81,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,25,2,,,,
82,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,34,2,,,,
83,down,2Pac,Changes (feat. Talent),75,11,21,,,,
84,-,Eminem,Stan (feat. Elton John) [Live],-,43,6,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,25,,,,
86,down,Casper,Ariel,46,5,96,,,,
87,-,Manu Mcklein,si te sabes el tiktok baila,-,17,14,,,,
88,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],53,10,35,,,,
89,down,Tone-Loc,Funky Cold Medina,36,25,37,,,,
90,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,10,65,,,,
91,-,Nelly,Ride Wit Me (feat. City Spud),-,38,25,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,24,21,36,2020-02-16,36,2020-02-16
93,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,28,8,,,,
94,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,23,,,,
95,down,Luniz,I Got 5 On It (feat. Michael Marshall),80,19,36,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,23,16,,,,
97,-,H-Blockx,Risin' High,-,16,25,,,,
98,down,Fugees,Ready or Not,79,10,13,,,,
99,-,Trae tha Truth,Rock N Roll,-,99,1,,,,
100,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,70,,,,
