Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
2,-,Shadow030,Seiten auf Null,-,2,4,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,169,,,,
4,down,Flo Rida,Right Round (feat. Ke$ha),3,2,159,,,,
5,-,Nelly,Just a Dream,-,5,68,,,,
6,up,Jack Harlow,First Class,6,1,44,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,171,,,,
8,up,Cro,Traum,9,3,167,,,,
9,up,Nina Chuba & Juju,Wildberry Lillet (Remix),11,1,21,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,167,,,,
11,up,Namika,Lieblingsmensch,37,1,168,,,,
12,up,Coi Leray,Players,28,2,4,,,,
13,down,Casper,Ariel,12,5,163,,,,
14,down,MC Hammer,U Can'T Touch This,13,4,144,,,,
15,up,Sido,Tausend Tattoos,24,1,171,,,,
16,down,Post Malone,Better Now,15,5,170,,,,
17,down,Sido,"Da Da Da (Ich lieb dich nicht, du liebst mich nicht) [feat. Stephan Remmler]",4,2,14,,,,
18,up,Sido,Liebst du mich,33,1,11,,,,
19,-,Will Smith,Gettin' Jiggy Wit It,-,19,15,,,,
20,down,Nina Chuba,Glatteis,17,3,10,,,,
21,down,Mattafix,Big City Life,20,3,156,,,,
22,down,"Ski Aggu, Endzone & Ericson",Party Sahne,19,6,13,,,,
23,-,Ice Spice & Lil Tjay,Gangsta Boo,-,17,1,,,,
24,down,Juju,Nie wieder sehen,8,7,12,,,,
25,down,Sido,Astronaut (feat. Andreas Bourani),7,2,167,,,,
26,up,Lil Uzi Vert,Just Wanna Rock,46,15,5,,,,
27,up,Cro,Einmal um die Welt,86,23,42,,,,
28,-,Travis Scott,goosebumps,-,28,5,89,2020-04-26,18,2020-05-03
29,up,Prefuse 73,Storm Returns,40,19,39,,,,
30,up,El Michels Affair,Shadow Boxing,48,14,21,,,,
31,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,102,,,,
32,down,50 Cent,In Da Club,29,5,96,,,,
33,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],64,10,58,,,,
34,up,"The Weeknd, Kendrick Lamar",Pray For Me,38,26,95,,,,
35,up,257ers,Holz (Instrumental),36,22,63,,,,
36,-,LL Cool J,I Need Love,-,7,85,,,,
37,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,50,3,50,,,,
38,up,Big Daddy Kane,Ain't No Half-Steppin',88,38,17,,,,
39,-,OK KID,Es ist wieder Februar (Instrumental),-,5,26,,,,
40,-,Birocratic,Belly Breathing,-,14,11,,,,
41,up,Kris Kross,Jump,79,41,7,,,,
42,-,Snoop Dogg,Who Am I (What's My Name),-,33,6,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),67,5,139,,,,
44,down,Sido,Bilder im Kopf,43,3,166,,,,
45,-,Bausa,Was Du Liebe nennst,-,11,145,,,,
46,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),31,11,29,,,,
47,up,Stan Forebee & Kyle McEvoy,Kensington,61,13,20,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),97,5,170,,,,
49,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],54,41,54,,,,
50,up,Central Cee,Doja,65,11,27,,,,
51,up,Fergie,Big Girls Don't Cry (Personal),57,9,127,,,,
52,down,Nelly,Dilemma (feat. Kelly Rowland),5,5,64,,,,
53,up,Cro,Easy,94,12,120,,,,
54,up,Future,WAIT FOR U (feat. Drake & Tems),74,20,25,,,,
55,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),80,27,5,,,,
56,up,Roddy Ricch,The Box,73,2,100,91,2019-12-08,2,2020-02-16
57,-,Jhove & Bert,Sweet Look,-,57,1,,,,
58,-,Donny Goines,Don't You,-,17,2,,,,
59,down,The Notorious B.I.G.,Hypnotize,55,33,74,,,,
60,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,11,149,,,,
61,-,Post Malone,Circles,-,1,156,2,2019-10-06,2,2019-10-06
62,-,Lil' Kim,Big Momma Thang (feat. JAY Z & Lil' Cease),-,53,12,,,,
63,up,Will Smith,Men In Black,78,7,146,,,,
64,down,エミネム,The Monster (feat. Rihanna),59,7,134,,,,
65,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,9,13,,,,
66,up,Eminem,My Name Is,87,43,14,,,,
67,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,7,158,,,,
68,-,Dred Scott,Duck Ya Head,-,26,7,,,,
69,-,DJ Mitsu The Beats,If You Build It,-,20,35,,,,
70,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,27,64,,,,
71,down,Ice-T,New Jack Hustler (Nino's Theme),58,58,7,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,10,128,,,,
73,-,SAM,Da wo du herkommst,-,17,22,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),35,7,111,,,,
75,up,H-Blockx,Risin' High,90,16,38,,,,
76,up,Timbaland,Apologize (feat. OneRepublic),76,4,78,,,,
77,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],25,6,74,,,,
78,down,Luciano,Beautiful Girl,45,5,37,,,,
79,-,Eazy-E,Real Muthaphuckkin G's,-,73,2,,,,
80,-,Ice Cube,You Can Do It,-,80,1,,,,
81,-,Urbs,Get Wid It (feat. Tyna),-,9,27,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),95,12,152,,,,
83,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,132,,,,
84,-,2Pac,Changes (feat. Talent),-,11,66,,,,
85,down,Samra,Weiße Orchideen,75,75,2,,,,
86,-,Plan B,She Said,-,15,53,,,,
87,-,A Boogie wit da Hoodie,Look Back at It,-,43,30,,,,
88,down,Kool Savas,Wasser reichen (Instrumental),22,13,37,,,,
89,-,Leaf Beach,Solitude,-,37,10,,,,
90,down,T-Low & Miksu / Macloud,Nur ein Trost,26,26,2,,,,
91,down,Kilez More,Leben und Tod des Imperialismus,66,13,48,,,,
92,down,Armani White,Billie Eilish.,83,8,22,,,,
93,-,"Capital Bra, Samra & LEA",110,-,2,103,,,,
94,-,OutKast,Ms. Jackson,-,14,98,,,,
95,down,Jnr Choi,To the Moon,89,3,45,,,,
96,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,81,79,2020-04-19,1,2020-07-05
97,-,Pete Rock & InI,Grown Man Sport,-,80,3,,,,
98,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,43,17,,,,
99,-,Eminem,The Real Slim Shady,-,40,33,,,,
100,down,Ramz,Barking,71,6,159,,,,
