Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,62,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,224,,,,
3,up,Apache 207,Breaking your heart,3,1,46,,,,
4,up,Beginner,Es war einmal...,4,1,36,,,,
5,up,257ers,Holz,13,3,54,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,2,155,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,222,,,,
8,up,Doja Cat,Paint The Town Red,12,1,29,,,,
9,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,9,2,38,,,,
10,up,257ers,Holland,27,10,15,,,,
11,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],11,2,46,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,7,220,,,,
13,down,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),10,5,67,,,,
14,down,AYLIVA,Schwarzes Herz 18,6,4,20,,,,
15,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,7,3,100,,,,
16,up,Namika,Lieblingsmensch,52,1,220,,,,
17,up,CIVO & Maxe,Keine Homies,60,17,3,,,,
18,down,Flo Rida,Low (feat. T-Pain),15,5,59,,,,
19,up,Post Malone,Better Now,45,5,218,,,,
20,down,MC Hammer,U Can'T Touch This,19,4,197,,,,
21,up,CONNY,Tote Philosophen,21,3,40,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),86,2,211,,,,
23,up,Mattafix,Big City Life,32,3,206,,,,
24,down,Kollegah,Löwe,18,3,33,,,,
25,up,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],88,15,23,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),35,5,83,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),16,5,192,,,,
28,up,Sido,Bilder im Kopf,69,3,219,,,,
29,up,MERO & AYLIVA,Bullet,39,29,5,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),38,5,222,,,,
31,up,PASHANIM,Ms. Jackson,50,19,24,,,,
32,down,50 Cent,In Da Club,29,5,149,,,,
33,down,Nina Chuba & Juju,Wildberry Lillet (Remix),30,1,74,,,,
34,up,Ramz,Barking,85,6,209,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,7,158,,,,
36,up,Casper,Ariel,40,5,214,,,,
37,up,Fergie,Big Girls Don't Cry (Personal),42,9,179,,,,
38,down,Cro,Traum,14,3,220,,,,
39,down,Kilez More,Leben und Tod des Imperialismus,26,13,91,,,,
40,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),20,15,9,,,,
41,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,177,,,,
42,up,Post Malone,Circles,43,1,164,2,2019-10-06,2,2019-10-06
43,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,11,198,,,,
44,up,Sido,Tausend Tattoos,54,1,224,,,,
45,up,Herzog,Fazit,51,15,30,,,,
46,up,Cro,Einmal um die Welt (feat. Die Prinzen),82,25,31,,,,
47,down,Kontra K,Summertime (feat. Lana Del Rey),31,10,27,,,,
48,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),28,15,46,,,,
49,up,OutKast,Ms. Jackson,49,14,133,,,,
50,up,Jack Harlow,First Class,57,1,97,,,,
51,-,Will Smith,Miami,-,5,78,,,,
52,up,Hamada,Kopfkino,70,44,23,,,,
53,down,Will Smith,Men In Black,22,7,198,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),53,12,203,,,,
55,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,72,,,,
56,up,エミネム,The Monster (feat. Rihanna),56,7,176,,,,
57,up,Cro,Du,80,32,25,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),91,23,24,,,,
59,up,21 Savage,redrum,74,46,4,,,,
60,-,Urbs,Get Wid It (feat. Tyna),-,9,44,,,,
61,-,Chamillionaire & Krayzie Bone,Ridin',-,50,2,,,,
62,up,Juju,Vermissen (feat. Henning May),63,1,199,,,,
63,up,18 Karat,Mama ist nicht stolz,68,37,33,,,,
64,-,Drake,Hotline Bling,-,24,41,,,,
65,down,Apache 207,Fühlst du das auch,61,27,26,,,,
66,down,Namika,Je ne parle pas français,41,7,68,,,,
67,-,Jan Delay,Siehst Du Das Genau So?,-,67,1,,,,
68,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,49,16,,,,
69,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,57,,,,
70,down,"Ski Aggu, Endzone & Ericson",Party Sahne,17,1,35,,,,
71,-,"BHZ, Monk & Ion Miles",Crash Dummy,-,71,4,,,,
72,down,Flo Rida,Right Round (Benny Benassi Remix Edit),34,26,27,,,,
73,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",83,27,37,,,,
74,-,Drake,IDGAF (feat. Yeat),-,48,13,,,,
75,up,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),96,9,37,,,,
76,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,36,16,,,,
77,up,Cro,Easy,98,12,164,,,,
78,-,Bausa,Was Du Liebe nennst,-,11,173,,,,
79,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),65,27,81,,,,
80,-,Flo Rida,Wild Ones (feat. Sia),-,66,3,,,,
81,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,75,,,,
82,up,Neneh Cherry,Buffalo Stance,92,29,10,,,,
83,up,Nelly,Hot In Herre,97,40,37,,,,
84,up,Eminem,Lose Yourself (Soundtrack Version),95,24,67,36,2020-02-16,36,2020-02-16
85,-,Travis Scott,FE!N,-,33,27,,,,
86,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),99,30,56,,,,
87,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,10,177,,,,
88,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,37,18,,,,
89,down,Apache 207,Roller,72,2,169,87,2019-11-10,75,2019-11-17
90,-,Luke Christopher,Lot to Learn,-,12,53,,,,
91,-,"01099, Paul & Ski Aggu",Anders,-,31,8,,,,
92,-,Nelly,Dilemma (feat. Kelly Rowland & Ali) [Da Derrty Remix],-,92,1,,,,
93,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,43,20,,,,
94,down,NF,Let You Down,90,10,138,,,,
95,-,Lvbel C5,SHOT,-,95,1,,,,
96,down,Common,I Used to Love H.E.R.,79,75,2,,,,
97,-,Eve,Who's That Girl? (Main Pass),-,55,11,,,,
98,-,Dardan,Facetime,-,94,2,,,,
99,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,88,79,2020-04-19,1,2020-07-05
100,down,LL Cool J,I Need Love,33,7,130,,,,
