Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,63,32,2020-12-13,12,2021-02-28
2,up,The Black Eyed Peas,Where Is the Love?,2,2,121,,,,
3,up,1986zig,Kopf aus,30,3,4,,,,
4,up,Sido,Tausend Tattoos,10,1,121,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,121,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,119,,,,
7,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),5,1,15,,,,
8,up,Ramz,Barking,54,6,111,,,,
9,up,Post Malone,Better Now,14,5,120,,,,
10,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],7,6,27,,,,
11,up,Namika,Lieblingsmensch,24,1,121,,,,
12,up,FOURTY,TRACK 8,59,4,2,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),4,2,112,,,,
14,-,El Michels Affair,Shadow Boxing,-,14,12,,,,
15,up,Fergie,Big Girls Don't Cry (Personal),23,9,84,,,,
16,down,Sido,Bilder im Kopf,9,3,116,,,,
17,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,11,102,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,2,69,,,,
19,-,Kool Savas,S auf der Brust (Instrumental),-,19,4,,,,
20,up,Jnr Choi,To the Moon,22,3,3,,,,
21,up,Nelly,Just a Dream,36,5,32,,,,
22,up,Cro,Easy,46,12,81,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),21,12,105,,,,
24,-,Ali As,Wenn Heino stirbt,-,24,2,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,9,93,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,10,82,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,7,51,,,,
28,down,50 Cent,In Da Club,16,7,47,,,,
29,up,Regenundmild,Tausend Jahre sind ein Tag,68,15,13,,,,
30,down,Casper,Ariel,17,5,114,,,,
31,-,The Breed,Shanghai Mood,-,13,8,,,,
32,up,Beastie Boys,Fight for Your Right,33,7,86,,,,
33,up,The Black Eyed Peas,Shut Up,40,5,116,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),13,7,76,,,,
35,down,Zleyr,Irgendwann ist jetzt,11,2,30,,,,
36,up,エミネム,The Monster (feat. Rihanna),89,7,92,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),8,5,121,,,,
38,up,Juju,Vermissen (feat. Henning May),50,1,119,,,,
39,up,MC Hammer,U Can'T Touch This,48,4,94,,,,
40,-,Blazo,Lively Purple,-,18,38,,,,
41,down,Post Malone,Circles,39,1,120,2,2019-10-06,2,2019-10-06
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,7,114,,,,
43,down,Sido,Astronaut (feat. Andreas Bourani),34,2,121,,,,
44,down,Apache 207,Roller,20,2,112,87,2019-11-10,75,2019-11-17
45,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,30,15,,,,
46,-,Gebrüder Schmift,Reif für die Insel,-,46,1,,,,
47,-,Kontra K,Ellenbogen raus (feat. SSIO),-,47,1,,,,
48,up,The Notorious B.I.G.,Hypnotize,60,33,46,,,,
49,up,Snoop Dogg,Who Am I (What's My Name)?,58,21,73,,,,
50,up,Pashanim,Airwaves,57,2,87,,,,
51,down,Burak King,Derde Çareler,44,44,3,,,,
52,up,Tepki & Hande Yener,Olmazsan Olmaz,52,39,5,,,,
53,-,LL Cool J,I Need Love,-,7,51,,,,
54,up,Fugees,Ready or Not,92,10,18,,,,
55,-,Kool Savas,Krieg und Frieden (Instrumental),-,31,5,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,7,81,,,,
57,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),66,27,32,,,,
58,-,Beastie Boys,Off the Grid,-,12,29,,,,
59,-,FiNCH ASOZiAL,F**k mich Finch,-,59,1,,,,
60,-,EstA & Ruiny,SorryfürdieStory 2019,-,24,3,,,,
61,down,Marteria,Kids (2 Finger an den Kopf),41,13,82,,,,
62,down,Monet192,Kippe im Wind,53,48,3,,,,
63,up,2Pac,Changes (feat. Talent),100,11,29,,,,
64,-,Fettes Brot,Jein,-,12,36,,,,
65,up,Timbaland,Apologize (feat. OneRepublic),70,4,66,,,,
66,-,"Kool Savas, Nico Santos & Sido",S auf der Brust,-,50,9,,,,
67,-,Kool Savas,"Universum/Hawkings (feat. Olli Banjo, Boz, Cr7z, Daev Yung, Infinit)",-,47,2,,,,
68,-,Mattafix,Big City Life,-,3,110,,,,
69,down,Bausa,Was Du Liebe nennst,18,11,102,,,,
70,down,Montez,Geisterstadt,19,14,5,,,,
71,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,16,,,,
72,down,Will Smith,Men In Black,47,7,102,,,,
73,down,"01099, Paul & Gustav",Jacke zu,42,22,5,,,,
74,down,"Capital Bra, Samra & LEA",110,43,2,81,,,,
75,-,Ice-T,New Jack Hustler (Nino's Theme),-,58,3,,,,
76,down,Juice WRLD,Lucid Dreams,72,13,58,7,2019-12-15,7,2019-12-15
77,down,Bausa,Titel 03,74,3,40,,,,
78,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,12,45,,,,
79,-,MC Lyte,Cold Rock a Party,-,40,8,,,,
80,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,7,117,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,5,99,,,,
82,-,Pitbull,I Know You Want Me (Calle Ocho),-,73,7,,,,
83,down,OutKast,Ms. Jackson,32,14,80,,,,
84,-,Lil' Kim,Big Momma Thang (feat. JAY Z & Lil' Cease),-,53,6,,,,
85,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,50,4,,,,
86,down,Gunna & Future,pushin P (feat. Young Thug),64,36,4,,,,
87,-,Casper,TRACK 5,-,87,1,,,,
88,up,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),88,50,11,,,,
89,-,Saweetie,Closer (feat. H.E.R.),-,89,1,,,,
90,-,Kanye West & Lil Pump,I Love It,-,75,4,,,,
91,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,68,1,,,,
92,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,29,,,,
93,-,Cro,Einmal um die Welt,-,23,20,,,,
94,-,Pete Rock & InI,Grown Man Sport,-,80,1,,,,
95,-,Flo Rida,Wild Ones (feat. Sia),-,66,1,,,,
96,-,Nas,The World Is Yours,-,94,1,,,,
97,down,Luniz,I Got 5 On It (feat. Michael Marshall),78,19,47,,,,
98,-,Plan B,She Said,-,15,44,,,,
99,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,64,15,,,,
100,down,Fero47,Schau mich an (Instrumental),82,66,3,,,,
