Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,58,32,2020-12-13,12,2021-02-28
2,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),1,1,10,,,,
3,up,The Black Eyed Peas,Where Is the Love?,3,2,116,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,116,,,,
5,up,Sickick,I Can Feel It,10,3,8,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),81,2,64,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,114,,,,
8,down,Apache 207,Sport,6,1,8,,,,
9,up,Post Malone,Better Now,21,5,115,,,,
10,down,Namika,Lieblingsmensch,4,1,116,,,,
11,down,Zleyr,Irgendwann ist jetzt,8,2,25,,,,
12,up,エミネム,The Monster (feat. Rihanna),50,7,87,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),31,5,116,,,,
14,-,French Montana,Unforgettable (feat. Swae Lee),-,5,96,,,,
15,up,Jan Delay,mucke,45,8,23,,,,
16,up,G-Eazy x Bebe Rexha,"Me, Myself & I",19,9,88,,,,
17,up,Casper,Ariel,18,5,109,,,,
18,-,Die Fantastischen Vier,Sie ist weg (Live Heimspiel 2009),-,18,2,,,,
19,up,Mattafix,Big City Life,43,3,106,,,,
20,up,Marteria,Kids (2 Finger an den Kopf),32,13,77,,,,
21,-,Prefuse 73,Storm Returns,-,19,22,,,,
22,down,Post Malone,Circles,16,1,115,2,2019-10-06,2,2019-10-06
23,down,Sido,Astronaut (feat. Andreas Bourani),11,2,116,,,,
24,-,EstA & Ruiny,SorryfürdieStory 2019,-,24,2,,,,
25,up,Nina Chuba,Alles gleich,48,22,5,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),60,2,107,,,,
27,-,Fler,Im Bus ganz hinten,-,27,1,,,,
28,up,50 Cent,In Da Club,49,5,42,,,,
29,down,Sido,Tausend Tattoos,17,1,116,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),86,7,109,,,,
31,up,Sido,Mit Dir,33,3,9,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,10,77,,,,
33,down,MC Hammer,U Can'T Touch This,27,4,89,,,,
34,up,Sido,Bilder im Kopf,58,3,111,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,7,112,,,,
36,down,Fergie,Big Girls Don't Cry (Personal),9,9,79,,,,
37,-,"DAO, Strehlow & Seb Zillner",Abstract Poetic,-,19,9,,,,
38,up,Timbaland,Apologize (feat. OneRepublic),40,4,61,,,,
39,-,Kilez More,Leben und Tod des Imperialismus,-,13,20,,,,
40,up,Ramz,Barking,93,6,106,,,,
41,down,Bausa,Was Du Liebe nennst,22,11,97,,,,
42,down,Will Smith,Men In Black,29,7,97,,,,
43,up,Pashanim,Airwaves,52,2,82,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,11,97,,,,
45,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,13,57,,,,
46,-,RAF Camora,Ssslos?!,-,7,1,,,,
47,down,Cro,Traum,14,3,113,,,,
48,down,Apache 207,Roller,37,2,107,87,2019-11-10,75,2019-11-17
49,-,Kool Savas,Wasser reichen (Instrumental),-,13,6,,,,
50,up,Beastie Boys,Fight for Your Right,53,7,81,,,,
51,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,39,6,,,,
52,-,"Pandrezz, L’indécis & j'san",Hangover,-,34,28,,,,
53,up,Ufo361 & PASHANIM,allein allein,64,53,2,,,,
54,up,Bausa,Titel 03,94,3,37,,,,
55,down,The Black Eyed Peas,Shut Up,51,5,111,,,,
56,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,46,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),57,7,71,,,,
58,up,LL Cool J,I Need Love,85,7,48,,,,
59,up,Juju,Vermissen (feat. Henning May),61,1,114,,,,
60,up,Nelly,Dilemma (feat. Kelly Rowland),84,5,34,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),35,12,100,,,,
62,up,Okan & Volkan,Halden Anlamaz,78,59,8,,,,
63,-,Plan B,She Said,-,15,42,,,,
64,-,Post Malone,Wow.,-,12,80,,,,
65,-,Kollegah & Farid Bang,Gamechanger,-,3,32,,,,
66,-,Eminem,Without Me,-,27,29,,,,
67,-,K.I.Z,Klassenfahrt,-,67,1,,,,
68,down,Massiv,QUALITÄT,55,33,4,,,,
69,-,LIZ,#weisstduwasichmein,-,69,1,,,,
70,-,CRO,500 PS,-,70,1,,,,
71,-,DECAP & Kiefer,Family (feat. Kyla Moscovich),-,70,1,,,,
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,12,41,,,,
73,down,Namika,Ok (feat. Lary),59,25,12,,,,
74,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),98,30,13,,,,
75,down,Tede,Drin za Drinem,7,3,18,,,,
76,down,Snoop Dogg,Who Am I (What's My Name)?,36,21,68,,,,
77,-,Kanye West,Stronger,-,22,31,,,,
78,-,Fettes Brot,Emanuela,-,21,24,,,,
79,-,The Notorious B.I.G.,Hypnotize,-,33,43,,,,
80,up,Luke Christopher,Lot to Learn,96,12,16,,,,
81,-,01099 & Gustav,Frisch,-,27,11,,,,
82,-,Cro,Easy,-,12,76,,,,
83,-,Kurtis Blow,The Breaks,-,20,26,,,,
84,-,H-Blockx,Risin' High,-,16,27,,,,
85,-,Drake,In My Feelings,-,6,96,,,,
86,-,50 Cent,Candy Shop (feat. Olivia),-,51,21,,,,
87,down,Nelly,Just a Dream,23,5,27,,,,
88,-,Moondog,"Lament 1, Birds's Lament",-,88,1,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,40,9,,,,
90,-,Bushido,Mephisto,-,46,6,,,,
91,down,NF,Let You Down,54,10,101,,,,
92,-,Eminem,The Real Slim Shady,-,40,10,,,,
93,-,Glimlip & Sling Dilly,Óbidos,-,34,6,,,,
94,-,Fugees,Ready or Not,-,10,16,,,,
95,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,7,77,,,,
96,-,K.Maro,Femme Like U,-,7,13,,,,
97,down,Luniz,I Got 5 On It (feat. Michael Marshall),74,19,42,,,,
98,down,Macklemore,Glorious (feat. Skylar Grey),26,13,77,,,,
99,-,Alligatoah,Nachbeben,-,99,1,,,,
100,down,G-Eazy & Halsey,Him & I,88,32,26,,,,
