Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,15,79,2020-04-19,1,2020-07-05
2,up,Sido,Tausend Tattoos,4,1,40,,,,
3,up,Apache 207,Boot,6,1,10,99,2020-06-14,99,2020-06-14
4,down,Sido,Astronaut (feat. Andreas Bourani),2,2,40,,,,
5,up,Namika,Lieblingsmensch,11,1,40,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),5,1,21,100,2020-03-01,7,2020-04-26
7,up,The Black Eyed Peas,Where Is the Love?,7,2,40,,,,
8,down,Post Malone,Circles,3,1,39,2,2019-10-06,2,2019-10-06
9,down,Pashanim,Airwaves,8,2,11,,,,
10,up,Diana Ross,Chain Reaction,10,4,40,,,,
11,up,Apache 207,Unterwegs,40,4,2,,,,
12,up,Post Malone,Better Now,24,5,39,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,38,,,,
14,-,Ufo361 & Sonus030,Shit Changed,-,14,1,,,,
15,up,Casper,Ariel,18,5,33,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,40,,,,
17,up,Cro,Easy,70,12,23,,,,
18,down,"Capital Bra, Samra & LEA",110,13,2,40,,,,
19,up,Mr. Probz,Waves (Robin Schulz Radio Edit),26,4,38,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),42,5,40,,,,
21,up,Lil Mosey,Blueberry Faygo,21,21,8,69,2020-02-16,24,2020-04-12
22,down,Juju,Vermissen (feat. Henning May),12,1,40,,,,
23,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,13,2,,,,
24,up,MC Hammer,U Can'T Touch This,44,4,15,,,,
25,down,Cro,Traum,9,3,40,,,,
26,-,KitschKrieg & Jamule,Unterwegs,-,2,1,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),16,5,40,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),33,3,38,,,,
29,up,Madcon,Glow (Radio Edit),77,16,31,,,,
30,up,Post Malone,Wow.,37,12,33,,,,
31,down,Beastie Boys,B for My Name,17,16,10,,,,
32,down,KC Rebell & Summer Cem,Maximum 6,28,18,4,,,,
33,up,Namika,Je ne parle pas français,45,7,26,,,,
34,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,17,1,,,,
35,up,Will Smith,Miami,62,5,17,,,,
36,up,RIN,Alien,52,3,22,,,,
37,up,OutKast,Ms. Jackson,63,14,17,,,,
38,down,Kontra K,Tiefschwarz (feat. Samra),14,14,4,,,,
39,up,Die Fantastischen Vier,Tag am Meer (Unplugged),50,8,14,,,,
40,down,Eminem,River (feat. Ed Sheeran),22,8,40,,,,
41,-,Apache 207,Fame,-,34,1,65,2020-05-17,65,2020-05-17
42,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),94,17,5,,,,
43,-,Beastie Boys,Off the Grid,-,12,12,,,,
44,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,25,,,,
45,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,29,9,36,,,,
46,down,Mattafix,Big City Life,36,3,32,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,7,35,,,,
48,-,DJ Mitsu The Beats,If You Build It,-,20,4,,,,
49,-,Juice WRLD,Lucid Dreams,-,13,26,7,2019-12-15,7,2019-12-15
50,up,エミネム,The Monster (feat. Rihanna),65,7,33,,,,
51,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],49,10,22,,,,
52,down,Trevor Daniel,Falling,20,1,36,61,2019-11-24,14,2020-01-05
53,-,Nujabes,Letter from Yokosuka,-,20,4,,,,
54,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,11,34,,,,
55,up,Fergie,Big Girls Don't Cry (Personal),83,9,20,,,,
56,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,7,39,,,,
57,-,Post Malone,rockstar (feat. 21 Savage),-,12,32,,,,
58,-,Post Malone,Goodbyes (feat. Young Thug),-,1,30,10,2019-10-06,10,2019-10-06
59,-,Beastie Boys,Fight for Your Right,-,7,16,,,,
60,down,Jan Hammer Project,Crockett's Theme (Radio Version),43,28,21,,,,
61,up,Flo Rida,Right Round (feat. Ke$ha),64,2,34,,,,
62,-,Filip Steficar,Wayne,-,21,13,,,,
63,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,66,57,6,,,,
64,down,Ramz,Barking,41,6,38,,,,
65,up,The Black Eyed Peas,Shut Up,73,5,40,,,,
66,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],97,24,27,,,,
67,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,23,,,,
68,-,"KitschKrieg, RIN & Kool Savas",Oh Junge,-,68,1,,,,
69,down,A G,McLovin,51,51,3,,,,
70,down,Apache 207,Roller,48,2,38,87,2019-11-10,75,2019-11-17
71,-,Musqitone,Daffodils,-,18,1,,,,
72,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,9,,,,
73,down,Roddy Ricch,The Box,39,2,30,91,2019-12-08,2,2020-02-16
74,down,Ables,Sombody That I Used to Know,31,24,4,,,,
75,-,DAO,Coast,-,19,1,,,,
76,down,Drake,In My Feelings,30,6,34,,,,
77,down,Sido,Bilder im Kopf,19,3,36,,,,
78,down,Juice WRLD & Marshmello,Come & Go,68,66,3,4,2020-07-19,4,2020-07-19
79,-,MC Lyte,Cold Rock a Party,-,40,2,,,,
80,up,Snoop Dogg,Who Am I (What's My Name)?,84,21,6,,,,
81,-,Marteria,Kids (2 Finger an den Kopf),-,13,11,,,,
82,-,LL Cool J,I Need Love,-,7,7,,,,
83,-,Drake,Chicago Freestyle (feat. Giveon),-,83,1,92,2020-05-03,26,2020-05-10
84,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,10,23,,,,
85,down,NF,Let You Down,15,10,38,,,,
86,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,14,,,,
87,-,Dardan,Coco Mama,-,52,9,,,,
88,-,Arizona Zervas,NIGHTRIDER,-,88,1,,,,
89,-,DJ Mitsu The Beats,A Little Piano,-,4,7,,,,
90,-,Max Herre,Aufruhr (Freedom Time) [feat. Patrice],-,90,1,,,,
91,-,Eve,Who's That Girl? (Main Pass),-,55,1,,,,
92,-,Plan B,She Said,-,15,25,,,,
93,-,Eminem,My Name Is,-,43,1,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,7,32,,,,
95,-,Macklemore,Glorious (feat. Skylar Grey),-,13,21,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),89,2,22,,,,
97,-,Samra & Elif,Zu Ende,-,8,18,,,,
98,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],98,36,8,,,,
99,-,50 Cent,In Da Club,-,7,10,,,,
100,down,Macklemore,Good Old Days (feat. Kesha),75,16,23,,,,
