Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,64,32,2020-12-13,12,2021-02-28
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,120,,,,
3,-,Tede,Drin za Drinem,-,3,21,,,,
4,down,1986zig,Kopf aus,3,3,5,,,,
5,down,The Black Eyed Peas,Where Is the Love?,2,2,122,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,122,,,,
7,up,Sido,Astronaut (feat. Andreas Bourani),43,2,122,,,,
8,up,Mattafix,Big City Life,68,3,111,,,,
9,up,Fergie,Big Girls Don't Cry (Personal),15,9,85,,,,
10,up,FOURTY,TRACK 8,12,4,3,,,,
11,up,Sido,Bilder im Kopf,16,3,117,,,,
12,up,Casper,Ariel,30,5,115,,,,
13,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,13,17,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,2,113,,,,
15,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],10,6,28,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),37,5,122,,,,
17,up,Jnr Choi,To the Moon,20,3,4,,,,
18,down,Namika,Lieblingsmensch,11,1,122,,,,
19,-,Prefuse 73,Storm Returns,-,19,24,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,2,70,,,,
21,-,Nujabes,Kumomi,-,17,7,,,,
22,-,DJ Mitsu The Beats,If You Build It,-,20,20,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),23,12,106,,,,
24,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,38,,,,
25,up,Post Malone,Circles,41,1,121,2,2019-10-06,2,2019-10-06
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,7,115,,,,
27,-,HNNY,Montara,-,12,15,,,,
28,-,Luke Christopher,Lot to Learn,-,12,17,,,,
29,up,MC Hammer,U Can'T Touch This,39,4,95,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,9,94,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),80,7,118,,,,
32,up,エミネム,The Monster (feat. Rihanna),36,7,93,,,,
33,down,Nelly,Just a Dream,21,5,33,,,,
34,-,Cro,Traum,-,3,118,,,,
35,up,Apache 207,Roller,44,2,113,87,2019-11-10,75,2019-11-17
36,-,Kool Savas,Orchestrator (feat. Ercandize),-,36,1,,,,
37,up,Bausa,Was Du Liebe nennst,69,11,103,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,10,83,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),34,7,77,,,,
40,down,Ramz,Barking,8,6,112,,,,
41,down,Zleyr,Irgendwann ist jetzt,35,2,31,,,,
42,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),7,1,16,,,,
43,down,Juju,Vermissen (feat. Henning May),38,1,120,,,,
44,down,50 Cent,In Da Club,28,7,48,,,,
45,down,Beastie Boys,Fight for Your Right,32,7,87,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,7,52,,,,
47,down,The Black Eyed Peas,Shut Up,33,5,117,,,,
48,up,Gunna & Future,pushin P (feat. Young Thug),86,36,5,,,,
49,down,Post Malone,Better Now,9,5,121,,,,
50,-,Casper,TRACK 8,-,50,1,,,,
51,up,Monet192,Kippe im Wind,62,48,4,,,,
52,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,27,33,,,,
53,down,The Notorious B.I.G.,Hypnotize,48,33,47,,,,
54,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",71,38,17,,,,
55,up,Will Smith,Men In Black,72,7,103,,,,
56,-,H-Blockx,Risin' High,-,16,28,,,,
57,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,7,82,,,,
58,-,Casper,TRACK 6,-,58,1,,,,
59,-,Kollegah & Farid Bang,Gamechanger,-,3,34,,,,
60,-,Reaksiyon,Ezhel Aglattın,-,60,1,,,,
61,-,Macklemore,Glorious (feat. Skylar Grey),-,13,80,,,,
62,-,DJ Cutter,Viral,-,62,1,,,,
63,-,CIVO,Weg von mir,-,63,1,,,,
64,-,"D.I.T.C. featuring Diamond D, Big L, A.G. & Lord Finesse","Day One (feat. Diamond D, Big L, A.G. & Lord Finesse)",-,64,2,,,,
65,down,Sido,Tausend Tattoos,4,1,122,,,,
66,-,"Pandrezz, L’indécis & j'san",Hangover,-,34,29,,,,
67,-,50 Cent,Candy Shop (feat. Olivia),-,51,23,,,,
68,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],91,68,2,,,,
69,-,Smeeagain & Oaty.,Happified,-,42,5,,,,
70,up,"01099, Paul & Gustav",Jacke zu,73,22,6,,,,
71,down,Montez,Geisterstadt,70,14,6,,,,
72,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,75,,,,
73,up,Cro,Einmal um die Welt,93,23,21,,,,
74,-,Sefo,Affettim,-,74,4,,,,
75,-,A Boogie wit da Hoodie,Look Back at It,-,43,6,,,,
76,-,SSIO,Hör Dir nicht dieses Lied An,-,33,1,,,,
77,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),85,50,5,,,,
78,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,11,103,,,,
79,-,Dred Scott,Duck Ya Head,-,26,4,,,,
80,-,Casper,TRACK 2,-,80,1,,,,
81,-,The Black Eyed Peas,Don't Lie,-,29,19,,,,
82,up,Luniz,I Got 5 On It (feat. Michael Marshall),97,19,48,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),81,5,100,,,,
84,-,Die Fantastischen Vier,Was geht (Live Heimspiel 2009),-,7,19,,,,
85,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,14,,,,
86,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,67,79,2020-04-19,1,2020-07-05
87,down,Tepki & Hande Yener,Olmazsan Olmaz,52,39,6,,,,
88,down,Pashanim,Airwaves,50,2,88,,,,
89,-,Shindy,Bang Bang (feat. Bushido),-,89,1,,,,
90,-,Jack Harlow,Nail Tech,-,90,1,,,,
91,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,42,,,,
92,-,Skee-Lo,I Wish (Radio Edit),-,46,4,,,,
93,-,257ers,Holz (Instrumental),-,22,24,,,,
94,down,OutKast,Ms. Jackson,83,14,81,,,,
95,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,71,2,,,,
96,-,Outkast,Rosa Parks,-,96,1,,,,
97,-,Kilez More,Leben und Tod des Imperialismus,-,13,22,,,,
98,down,Fettes Brot,Jein,64,12,37,,,,
99,down,Fugees,Ready or Not,54,10,19,,,,
100,down,Bausa,Titel 03,77,3,41,,,,
